"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T13:54:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0015500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","100000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000030-0015500001-432019004700018","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento El Millón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0015500001}]","432019004700018","2021-10-03T13:54:42.000Z","2019LA-000030-0015500001","ocds-rwubve-2019LA-000030-0015500001","[OBRA PUBLICA]","2.5940462768E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","2.5940462768E8","432019004700018"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T11:26:17.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0015500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","66000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000033-0015500001-432019004700021","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento La Fortuna de Pococí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0015500001}]","432019004700021","2021-10-01T11:26:17.000Z","2019LA-000033-0015500001","ocds-rwubve-2019LA-000033-0015500001","[OBRA PUBLICA]","3.0986431947E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","66000000","https://www.sicop.go.cr/index.jsp","buyer","3.0986431947E8","432019004700021"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-07T10:44:07.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000043-0015500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","72500000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000043-0015500001-432019004700029","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Juan Díaz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000043-0015500001}]","432019004700029","2021-10-07T10:44:07.000Z","2019LA-000043-0015500001","ocds-rwubve-2019LA-000043-0015500001","[OBRA PUBLICA]","1.09258606479E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","72500000","https://www.sicop.go.cr/index.jsp","buyer","1.09258606479E8","432019004700029"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T14:10:03.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000045-0015500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","159540000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000045-0015500001-432019004700031","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Búfalo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000045-0015500001}]","432019004700031","2021-10-03T14:10:03.000Z","2019LA-000045-0015500001","ocds-rwubve-2019LA-000045-0015500001","[OBRA PUBLICA]","1.8883300015E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","159540000","https://www.sicop.go.cr/index.jsp","buyer","1.8883300015E8","432019004700031"
"2021-11-28T01:47:07.000Z","2020-07-10T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-07T10:45:28.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000046-0015500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","150000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000046-0015500001-432019004700032","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Nuevo Arenal, sector Guatuso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000046-0015500001}]","432019004700032","2021-10-07T10:45:28.000Z","2019LA-000046-0015500001","ocds-rwubve-2019LA-000046-0015500001","[OBRA PUBLICA]","2.1080889191E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","2.1080889191E8","432019004700032"
"2021-11-28T01:49:58.000Z","2020-07-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-04T13:52:25.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0015500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","161000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000013-0015500001-432020004700029","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de caminos en asentamiento Carlos Vargas ODT Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0015500001}]","432020004700029","2022-08-04T13:52:25.000Z","2020LA-000013-0015500001","ocds-rwubve-2020LA-000013-0015500001","[OBRA PUBLICA]","1.17322796642E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","161000000","https://www.sicop.go.cr/index.jsp","buyer","1.17322796642E8","432020004700029"
"2021-11-28T01:49:58.000Z","2020-09-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-17T14:38:54.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0015500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","100300000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000015-0015500001-432020004700021","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento San Ramón de La Virgen de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0015500001}]","432020004700021","2022-09-17T14:38:54.000Z","2020LA-000015-0015500001","ocds-rwubve-2020LA-000015-0015500001","[OBRA PUBLICA]","9.9679768677E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","100300000","https://www.sicop.go.cr/index.jsp","buyer","9.9679768677E7","432020004700021"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-30T08:19:02.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PI-000017-0006500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017PI-000017-0006500001-432018100900164","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de El Guarco - Distrito Tobosi","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PI-000017-0006500001}]","432018100900164","2018-05-30T08:19:02.000Z","2017PI-000017-0006500001","ocds-rwubve-2017PI-000017-0006500001","[SERVICIOS]","3375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","101","https://www.sicop.go.cr/index.jsp","buyer","3375000","432018100900164"
"2021-11-28T01:49:58.000Z","2020-07-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-04T13:36:06.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0015500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","106000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000016-0015500001-432020004700030","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de caminos en El Recreo ODT Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0015500001}]","432020004700030","2022-08-04T13:36:06.000Z","2020LA-000016-0015500001","ocds-rwubve-2020LA-000016-0015500001","[OBRA PUBLICA]","1.19317820938E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","106000000","https://www.sicop.go.cr/index.jsp","buyer","1.19317820938E8","432020004700030"
"2021-11-28T01:49:58.000Z","2020-07-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-31T08:51:19.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0015500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","170000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000011-0015500001-432020004700028","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Pitahaya-Sector Bajo el Congo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0015500001}]","432020004700028","2022-07-31T08:51:19.000Z","2020LA-000011-0015500001","ocds-rwubve-2020LA-000011-0015500001","[OBRA PUBLICA]","6.4249357754E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","170000000","https://www.sicop.go.cr/index.jsp","buyer","6.4249357754E7","432020004700028"
