"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","423037.23","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de San Felipe del Progreso","0","0","0","tecnologico-de-estudios-superiores-de-san-felipe-del-progreso","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE SAN FELIPE DEL PROGRESO, scheme=MX-CPA, id=915090921, uri=https://sites.google.com/site/cnetuc/directorio}]","423037.23","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE SAN FELIPE DEL PROGRESO","0","0","0","tecnologico-de-estudios-superiores-de-san-felipe-del-progreso-tecnologico-de-estudios-superiores-de-san-felipe-del-progreso","0","[{type=contactPoint, value=MIGUEL ÁNGEL ALEGRÍA SÁNCHEZ}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE SERVICIOS ADMINISTRATIVO, scheme=MX-CPA, id=915089981, uri=https://sites.google.com/site/cnetuc/directorio}]","238316.17","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE SERVICIOS ADMINISTRATIVO","0","0","0","subdireccion-de-servicios-administrativo-tecnologico-de-estudios-superiores-de-jocotitlan","0","[{type=contactPoint, value=MARTHA MARIA Gï¿½MEZ HERNï¿½NDEZ}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","238316.17","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Jocotitlán","0","0","0","tecnologico-de-estudios-superiores-de-jocotitlan","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Jilotepec, id=mx-mex-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815045867, uri=https://sites.google.com/site/cnetuc/directorio}]","182090.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-jilotepec","0","[{type=contactPoint, value=Agustín Javier Bonilla Rodríguez}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","121250","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Estatal de la Mujer y Bienestar Social","0","0","0","consejo-estatal-de-la-mujer-y-bienestar-social","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=915035888, uri=https://sites.google.com/site/cnetuc/directorio}]","121250","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-consejo-estatal-de-la-mujer-y-bienestar-social","0","[{type=contactPoint, value=Miriam Guadalupe González Moreno}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"5224","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Estado de México Poniente","0","0","1.5762712919900026E9","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1954","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Estado de México Oriente","0","0","1.295487711400001E9","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"32691","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","0","0","6.388807820489983E9","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","0",
