"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[SUMINISTROS INDUSTRIALES DEL EXTERIOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316891&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES DEL EXTERIOR, S.A. DE C.V., details={type=company}, id=suministros-industriales-del-exterior-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-150-09-700316891","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[suministros-industriales-del-exterior-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","FUSIBLE /MULTýMETRO 11A/1000V","[{id=compranet3-1620530467436}]","18164144","FUSIBLE /MULTýMETRO 11A/1000V","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700316891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700316891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316891&vv_provsino=0}]","FUSIBLE /MULTýMETRO 11A/1000V","700316891","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-150-09","ocds-0ud2q6-18164144-150-09","28320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES DEL EXTERIOR, S.A. DE C.V., id=suministros-industriales-del-exterior-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28320","700316891"
"2021-05-09T03:21:07.000Z","2010-07-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-17T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[JEAN ASAB MANTENIMIENTO INTEGRAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=144&NumInv=0150&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JEAN ASAB MANTENIMIENTO INTEGRAL, S. DE R.L. DE C.V., details={type=company}, id=jean-asab-mantenimiento-integral-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-150-10-9400054317","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[jean-asab-mantenimiento-integral-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164144","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","9400054317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=144&NumInv=0150&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400054317","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-150-10","ocds-0ud2q6-18164144-150-10","38600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEAN ASAB MANTENIMIENTO INTEGRAL, S. DE R.L. DE C.V., id=jean-asab-mantenimiento-integral-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38600","9400054317"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[LUBRICANTES ESPECIALIZADOS DE MICHOACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0151&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700249525&vv_provsino=0]","[{roles=supplier, name=LUBRICANTES ESPECIALIZADOS DE MICHOACAN, S.A. DE C.V., details={type=company}, id=lubricantes-especializados-de-michoacan-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-151-07-700249525","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[lubricantes-especializados-de-michoacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18164144","Aceite lubricante","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700249525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249525-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0151&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700249525&vv_provsino=0}]","Aceite lubricante","700249525","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-151-07","ocds-0ud2q6-18164144-151-07","368447.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES ESPECIALIZADOS DE MICHOACAN, S.A. DE C.V., id=lubricantes-especializados-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368447.04","700249525"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[SISTEMAS DE SEGURIDAD E HIGIENE DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317543&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE SEGURIDAD E HIGIENE DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=sistemas-de-seguridad-e-higiene-del-pacifico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-151-09-700317543","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[sistemas-de-seguridad-e-higiene-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","TAPON AUDITIVO AURICULAR","[{id=compranet3-1620530467436}]","18164144","TAPON AUDITIVO AURICULAR","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700317543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317543&vv_provsino=0}]","TAPON AUDITIVO AURICULAR","700317543","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-151-09","ocds-0ud2q6-18164144-151-09","21400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE SEGURIDAD E HIGIENE DEL PACÍFICO, S.A. DE C.V., id=sistemas-de-seguridad-e-higiene-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21400","700317543"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[MATIANO CORPORACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800482574&vv_provsino=0]","[{roles=supplier, name=MATIANO CORPORACION, S. A. DE C. V., details={type=company}, id=matiano-corporacion-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-151-10-800482574","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[matiano-corporacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","SELLADO DE VALVULAS CHECK DE BOMBAS AGUA DE ALIMENTACIýN U'1","[{id=compranet3-1620530467436}]","18164144","SELLADO DE VALVULAS CHECK DE BOMBAS AGUA DE ALIMENTACIýN U'1","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","800482574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800482574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800482574&vv_provsino=0}]","SELLADO DE VALVULAS CHECK DE BOMBAS AGUA DE ALIMENTACIýN U'1","800482574","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-151-10","ocds-0ud2q6-18164144-151-10","66000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATIANO CORPORACION, S. A. DE C. V., id=matiano-corporacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66000","800482574"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[AUSTROTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0152&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249532&vv_provsino=0]","[{roles=supplier, name=AUSTROTEC, S.A. DE C.V., details={type=company}, id=austrotec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-152-07-700249532","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[austrotec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Bomba tornillo","[{id=compranet3-1620530467436}]","18164144","Bomba tornillo","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700249532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0152&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249532&vv_provsino=0}]","Bomba tornillo","700249532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-152-07","ocds-0ud2q6-18164144-152-07","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUSTROTEC, S.A. DE C.V., id=austrotec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","700249532"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[JOSE LUIS LýPEZ HERNýNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317320&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS LýPEZ HERNýNDEZ, details={type=person}, id=jose-luis-lypez-hernyndez}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-152-09-700317320","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[jose-luis-lypez-hernyndez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","COMPRESOR SEMI-HERMýTICO","[{id=compranet3-1620530467436}]","18164144","COMPRESOR SEMI-HERMýTICO","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700317320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317320&vv_provsino=0}]","COMPRESOR SEMI-HERMýTICO","700317320","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-152-09","ocds-0ud2q6-18164144-152-09","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS LýPEZ HERNýNDEZ, id=jose-luis-lypez-hernyndez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","700317320"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[SERVICIOS JORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800480848&vv_provsino=0]","[{roles=supplier, name=SERVICIOS JORO, S.A. DE C.V., details={type=company}, id=servicios-joro-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-152-10-800480848","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[servicios-joro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","SERVICIO Y MANTENIMIENTO A GRýA PýRTICO DE OBRA DE TOMA UNIDADES 5 Y 6","[{id=compranet3-1620530467436}]","18164144","SERVICIO Y MANTENIMIENTO A GRýA PýRTICO DE OBRA DE TOMA UNIDADES 5 Y 6","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","800480848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800480848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800480848&vv_provsino=0}]","SERVICIO Y MANTENIMIENTO A GRýA PýRTICO DE OBRA DE TOMA UNIDADES 5 Y 6","800480848","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-152-10","ocds-0ud2q6-18164144-152-10","832345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS JORO, S.A. DE C.V., id=servicios-joro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832345","800480848"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[PROCESOS METALICOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0153&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700250484&vv_provsino=0]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-153-07-700250484","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Ensamble de perfil T","[{id=compranet3-1620530467436}]","18164144","Ensamble de perfil T","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700250484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700250484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0153&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700250484&vv_provsino=0}]","Ensamble de perfil T","700250484","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-153-07","ocds-0ud2q6-18164144-153-07","435408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435408","700250484"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[PRO AIRE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317314&vv_provsino=0]","[{roles=supplier, name=PRO AIRE S.A DE C.V., details={type=company}, id=pro-aire-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-153-09-700317314","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[pro-aire-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","COMPRESOR HERMýTICO PARA AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164144","COMPRESOR HERMýTICO PARA AIRE ACONDICIONADO","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700317314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317314&vv_provsino=0}]","COMPRESOR HERMýTICO PARA AIRE ACONDICIONADO","700317314","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-153-09","ocds-0ud2q6-18164144-153-09","25434.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO AIRE S.A DE C.V., id=pro-aire-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25434.91","700317314"
