"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T14:49:55.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0003200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1613000","CRC","Municipalidad de Carrillo","2021CD-000148-0003200001-432021002300031","[contract]","municipalidad-de-carrillo","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos SM 6810 Mantenimiento Sistema de Suspensión y Dirección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432021002300031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0003200001}]","Guanacaste","432021002300031","2021-11-29T14:49:55.000Z","2021CD-000148-0003200001","ocds-rwubve-2021CD-000148-0003200001","[BIENES]","1612576.43","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1613000","https://www.sicop.go.cr/index.jsp","buyer","1612576.43","432021002300031"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T12:24:51.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0018962008]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2662000","CRC","Universidad Técnica Nacional","2021CD-000151-0018962008-432021000600209","[contract]","universidad-tecnica-nacional","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-162-2021 MANTENIMIENTO CORRECTIVO DE VEHÍCULO PLACA 343-5","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0018962008}]",,"432021000600209","2021-08-09T12:24:51.000Z","2021CD-000151-0018962008","ocds-rwubve-2021CD-000151-0018962008","[SERVICIOS]","2438728.659","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2662000","https://www.sicop.go.cr/index.jsp","buyer","2438728.659","432021000600209"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T08:22:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1062065.48","CRC","Municipalidad de Sarapiquí","2021CD-000154-0002300005-432021000500174","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y mano de obra originales para Pick-Up SM-6202","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0002300005}]","Heredia","432021000500174","2021-10-30T08:22:22.000Z","2021CD-000154-0002300005","ocds-rwubve-2021CD-000154-0002300005","[BIENES/SERVICIOS]","1062065.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1062065.48","https://www.sicop.go.cr/index.jsp","buyer","1062065.48","432021000500174"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T08:39:10.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0003200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2271186","CRC","Municipalidad de Carrillo","2021CD-000159-0003200001-432021002300039","[contract]","municipalidad-de-carrillo","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuesto mantenimiento correctivo Flotilla Vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432021002300039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0003200001}]","Guanacaste","432021002300039","2021-12-19T08:39:10.000Z","2021CD-000159-0003200001","ocds-rwubve-2021CD-000159-0003200001","[BIENES]","3061332.82","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2271186","https://www.sicop.go.cr/index.jsp","buyer","3061332.82","432021002300039"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T14:50:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","630000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000165-0015499999-432021013500114","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EL ACTIVO Nº 43426, 4059 Y 43428","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0015499999}]","San José","432021013500114",,"2021CD-000165-0015499999","ocds-rwubve-2021CD-000165-0015499999","[BIENES]","689943.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","630000","https://www.sicop.go.cr/index.jsp","buyer","689943.54","432021013500114"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T14:07:46.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000208-0015499999-432021013500158","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo para activo 42589, ot 59034","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0015499999}]","San José","432021013500158",,"2021CD-000208-0015499999","ocds-rwubve-2021CD-000208-0015499999","[SERVICIOS]","167424.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","167424.53","432021013500158"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T14:38:01.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0019500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","186596.3","CRC","Municipalidad de Aserri","2021CD-000208-0019500001-432021000200194","[contract]","municipalidad-de-aserri","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SM-044-2021 MANTENIMIENTO TOYOTA HILUX SM-7278","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0019500001}]","San José","432021000200194","2021-12-26T14:38:01.000Z","2021CD-000208-0019500001","ocds-rwubve-2021CD-000208-0019500001","[SERVICIOS]","186595.3","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","186596.3","https://www.sicop.go.cr/index.jsp","buyer","186595.3","432021000200194"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T14:13:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000207-0015499999-432021013500152","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo 42596, ot 59035","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0015499999}]","San José","432021013500152",,"2021CD-000207-0015499999","ocds-rwubve-2021CD-000207-0015499999","[SERVICIOS]","77990.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","77990.04","432021013500152"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T13:16:22.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0003300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","100000","CRC","Municipalidad de Moravia","2021CD-000213-0003300001-432021000100343","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento vehículo placa SM 7897","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000213-0003300001}]","San José","432021000100343",,"2021CD-000213-0003300001","ocds-rwubve-2021CD-000213-0003300001","[SERVICIOS]","278888.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","278888.5","432021000100343"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T09:32:40.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000225-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000225-0021600001-432021002700465","[contract]","municipalidad-de-desamparados","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo para el vehículo placa SM 8092 híbrido.","CRC","[{id=sicop-1638063428447}]","Según demanda","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700465","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700465-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000225-0021600001}]","San José","432021002700465","2022-11-05T09:32:40.000Z","2021CD-000225-0021600001","ocds-rwubve-2021CD-000225-0021600001","[SERVICIOS]","1000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021002700465"
