"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137129]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400137129-4400137129","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. OBLIGACIONES AMBIENTALES HRM DIC","[{id=pot-1620519810584}]","SERV. OBLIGACIONES AMBIENTALES HRM DIC","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137129}]","SERV. OBLIGACIONES AMBIENTALES HRM DIC","4400137129","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-27T00:00:00.000Z","4400137129","ocds-0ud2q6-4400137129","746500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","746500","4400137129"
"2019-01-24T01:17:46.000Z","2014-10-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452507]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL REGIONAL MINATITLAN","IA-018T4I007-N157-2014-627371","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBLIGACIONES AMBIENTALES QUE SE DEBEN DE CUMPLIR EN EL AÑO 2014","[{id=compranet-1620524637144}]","OBLIGACIONES AMBIENTALES QUE SE DEBEN DE CUMPLIR EN EL AÑO 2014","limited","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","627371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452507}]","OBLIGACIONES AMBIENTALES QUE SE DEBEN DE CUMPLIR EN EL AÑO 2014","627371","Petróleos Mexicanos (Corporativo)","2014-12-02T00:00:00.000Z","670401","ocds-0ud2q6-IA-018T4I007-N157-2014","746500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","746500","627371","2014-09-19T08:28:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jaime Eloy Esteban Vaz","2014-10-02T09:00:00.000Z","jaime-eloy-esteban-vaz","HOSPITAL REGIONAL MINATITLAN","018T4I007","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309348]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-N269-2013-396570","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HRR-C-057/13","[{id=compranet-1620524637144}]","HRR-C-057/13","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","396570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309348}]","ELABORACIÓN DE PROYECTO DE INGENIERÍA PARA LA REUBICACIÓN, ADECUACIÓN Y VERIFICA","396570","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","466081","ocds-0ud2q6-IA-018T4I009-N269-2013","657400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","657400","396570","2013-10-03T13:44:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jose Islas Martinez","2013-10-09T11:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026922]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026922-4800026922","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMP.MANEJO RESIDUOS ESPECIAL Y SOL","[{id=pot-1620519810584}]","IMP.MANEJO RESIDUOS ESPECIAL Y SOL","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026922-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026922}]","IMP.MANEJO RESIDUOS ESPECIAL Y SOL","4800026922","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026922","ocds-0ud2q6-4800026922","481002.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481002.7","4800026922",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331565]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL GENERAL EL PLAN","IA-018T4I033-N63-2013-465485","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.MATERIA DE GESTION AMBIENTAL","[{id=compranet-1620524637144}]","SERV.MATERIA DE GESTION AMBIENTAL","limited","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","465485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331565}]","SERVICIOS DE ASESORIA EN MATERIA DE GESTION AMBIENTAL P/HGEP.INV. A 3 PROV.","465485","Petróleos Mexicanos (Corporativo)","2014-01-29T00:00:00.000Z","500273","ocds-0ud2q6-IA-018T4I033-N63-2013","478350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","478350","465485",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","FELIX XAVIER VELASCO ALPUCHE","2013-11-19T00:00:00.000Z","felix-xavier-velasco-alpuche","HOSPITAL GENERAL EL PLAN","018T4I033","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133270]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400133270-4400133270","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. OBLIGACIONES AMBIENTALES DIC 2013","[{id=pot-1620519810584}]","SERV. OBLIGACIONES AMBIENTALES DIC 2013","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400133270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400133270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133270}]","SERV. OBLIGACIONES AMBIENTALES DIC 2013","4400133270","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-30T00:00:00.000Z","4400133270","ocds-0ud2q6-4400133270","417100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417100","4400133270",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-12-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320850]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL REGIONAL MINATITLAN","IA-018T4I007-N200-2013-415595","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ¿OBLIGACIONES AMBIENTALES QUE SE DEBEN DE CUMPLIR EN EL AÑO 2013","[{id=compranet-1620524637144}]","SERVICIO DE ¿OBLIGACIONES AMBIENTALES QUE SE DEBEN DE CUMPLIR EN EL AÑO 2013","limited","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","415595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320850}]","OBLIGACIONES AMBIENTALES","415595","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","487032","ocds-0ud2q6-IA-018T4I007-N200-2013","417100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","417100","415595","2013-10-29T09:09:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jaime Eloy Esteban Vaz","2013-11-12T10:00:00.000Z","jaime-eloy-esteban-vaz","HOSPITAL REGIONAL MINATITLAN","018T4I007","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400126575]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400126575-4400126575","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN AMBIENTAL","[{id=pot-1620519810584}]","PLAN AMBIENTAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400126575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400126575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400126575}]","PLAN AMBIENTAL","4400126575","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2006-12-01T00:00:00.000Z","4400126575","ocds-0ud2q6-4400126575","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4400126575",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135844]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N175-2012-163860","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUMPLIMIENTO Y TERMINACION AL PLAN DE MEDIDAS CORRECTIVAS DERIVADAS DE LA AUDITORIA AMBIENTAL DE LA PROFEPA AL H.R.M.","[{id=compranet-1620524637144}]","CUMPLIMIENTO Y TERMINACION AL PLAN DE MEDIDAS CORRECTIVAS DERIVADAS DE LA AUDITORIA AMBIENTAL DE LA PROFEPA AL H.R.M.","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","163860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135844}]","SERVICIO PARA DAR CUMPLIMIENTO A LA AUDITORIA DE LA PROFEPA","163860","Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","217755","ocds-0ud2q6-AA-018T4I007-N175-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","163860","2012-07-12T09:27:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jaime Eloy Esteban Vaz","2012-07-18T11:00:00.000Z","jaime-eloy-esteban-vaz","HOSPITAL REGIONAL MINATITLAN","018T4I007","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133687]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400133687-4400133687","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GESTION AMBIENTAL","[{id=pot-1620519810584}]","GESTION AMBIENTAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400133687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400133687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133687}]","GESTION AMBIENTAL","4400133687","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4400133687","ocds-0ud2q6-4400133687","388740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388740","4400133687",,,,,,,,,,,,,,,,,,,,,,,
