"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Planet Ingenieria SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-39-13]","[{roles=supplier, name=Planet Ingenieria SA de CV, details={type=company}, id=planet-ingenieria-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-39-13-API-GI-CO-62601-39-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[planet-ingenieria-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización del Sistema de Alumbrado e incorporación del Sistema de Telegestión del Puerto de Veracruz","[{id=pot-1620519810584}]","Modernización del Sistema de Alumbrado e incorporación del Sistema de Telegestión del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-39-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-39-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-39-13}]","Modernización del Sistema de Alumbrado e incorporación del Sistema de Telegestión del Puerto de Veracruz","API-GI-CO-62601-39-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-03-10T00:00:00.000Z","API-GI-CO-62601-39-13","ocds-0ud2q6-API-GI-CO-62601-39-13","1.844197754E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Planet Ingenieria SA de CV, id=planet-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.844197754E7","API-GI-CO-62601-39-13"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Renta y Mantenimiento de Maquinaria S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-012-16]","[{roles=supplier, name=Renta y Mantenimiento de Maquinaria S.A. de C.V., details={type=company}, id=renta-y-mantenimiento-de-maquinaria-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-012-16-API-GI-CO-62602-012-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[renta-y-mantenimiento-de-maquinaria-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fabricación de contramarcos y tapas en el área de la Aduana dentro del Recinto Portuario","[{id=pot-1620519810584}]","Fabricación de contramarcos y tapas en el área de la Aduana dentro del Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-012-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-012-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-012-16}]","Fabricación de contramarcos y tapas en el área de la Aduana dentro del Recinto Portuario","API-GI-CO-62602-012-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-06-03T00:00:00.000Z","API-GI-CO-62602-012-16","ocds-0ud2q6-API-GI-CO-62602-012-16","263546.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Renta y Mantenimiento de Maquinaria S.A. de C.V., id=renta-y-mantenimiento-de-maquinaria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263546.34","API-GI-CO-62602-012-16"
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Saul Artemio Del Rosario Piña]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-41-13]","[{roles=supplier, name=Saul Artemio Del Rosario Piña, details={type=person}, id=saul-artemio-del-rosario-pina}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-41-13-API-GI-CO-62601-41-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[saul-artemio-del-rosario-pina]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza de cunetas lavaderos y camino de servicios de la vía de FFCC del tramo 0 000 al 3 600","[{id=pot-1620519810584}]","Limpieza de cunetas lavaderos y camino de servicios de la vía de FFCC del tramo 0 000 al 3 600","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-41-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-41-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-41-13}]","Limpieza de cunetas lavaderos y camino de servicios de la vía de FFCC del tramo 0 000 al 3 600","API-GI-CO-62601-41-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-25T00:00:00.000Z","API-GI-CO-62601-41-13","ocds-0ud2q6-API-GI-CO-62601-41-13","502183.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Saul Artemio Del Rosario Piña, id=saul-artemio-del-rosario-pina}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502183.92","API-GI-CO-62601-41-13"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Carlos Felipe Ortiz Robles]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-013-16]","[{roles=supplier, name=Carlos Felipe Ortiz Robles, details={type=person}, id=carlos-felipe-ortiz-robles}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-013-16-API-GI-CO-62602-013-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[carlos-felipe-ortiz-robles]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza carga y acarreo de palizada y basura provocada por alta marejada en la zona de Playa Norte en el Puerto de Veracruz","[{id=pot-1620519810584}]","Limpieza carga y acarreo de palizada y basura provocada por alta marejada en la zona de Playa Norte en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-013-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-013-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-013-16}]","Limpieza carga y acarreo de palizada y basura provocada por alta marejada en la zona de Playa Norte en el Puerto de Veracruz","API-GI-CO-62602-013-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-05-10T00:00:00.000Z","API-GI-CO-62602-013-16","ocds-0ud2q6-API-GI-CO-62602-013-16","930860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carlos Felipe Ortiz Robles, id=carlos-felipe-ortiz-robles}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","930860","API-GI-CO-62602-013-16"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guadalupe Cano Portela]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-43-13]","[{roles=supplier, name=Guadalupe Cano Portela, details={type=person}, id=guadalupe-cano-portela}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-43-13-API-GI-CO-62601-43-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guadalupe-cano-portela]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de limpieza acopio y retiro de palizada vertida en la Playa Norte por efectos de la Tormenta Ingrid en el Puerto de Veracruz","[{id=pot-1620519810584}]","Trabajos de limpieza acopio y retiro de palizada vertida en la Playa Norte por efectos de la Tormenta Ingrid en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-43-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-43-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-43-13}]","Trabajos de limpieza acopio y retiro de palizada vertida en la Playa Norte por efectos de la Tormenta Ingrid en el Puerto de Veracruz","API-GI-CO-62601-43-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-27T00:00:00.000Z","API-GI-CO-62601-43-13","ocds-0ud2q6-API-GI-CO-62601-43-13","663218.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guadalupe Cano Portela, id=guadalupe-cano-portela}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663218.3","API-GI-CO-62601-43-13"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Desarrollos Inmobiliarios Portuarios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-014-16]","[{roles=supplier, name=Desarrollos Inmobiliarios Portuarios S.A. de C.V., details={type=company}, id=desarrollos-inmobiliarios-portuarios-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-014-16-API-GI-CO-62602-014-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[desarrollos-inmobiliarios-portuarios-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de terraceria y carpeta en vialidad 13.5 debido a deslave provocado por lluvia","[{id=pot-1620519810584}]","Trabajos de terraceria y carpeta en vialidad 13.5 debido a deslave provocado por lluvia","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-014-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-014-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-014-16}]","Trabajos de terraceria y carpeta en vialidad 13.5 debido a deslave provocado por lluvia","API-GI-CO-62602-014-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-05-06T00:00:00.000Z","API-GI-CO-62602-014-16","ocds-0ud2q6-API-GI-CO-62602-014-16","641109.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollos Inmobiliarios Portuarios S.A. de C.V., id=desarrollos-inmobiliarios-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641109.5","API-GI-CO-62602-014-16"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-04T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Avance Veracruzano Empresarial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-45-13]","[{roles=supplier, name=Avance Veracruzano Empresarial S.A. de C.V., details={type=company}, id=avance-veracruzano-empresarial-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-45-13-API-GI-CO-62601-45-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[avance-veracruzano-empresarial-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Montacargas y escalera metálica en archivo de concentración ubicado dentro del estacionamiento del Edificio de APIVER","[{id=pot-1620519810584}]","Montacargas y escalera metálica en archivo de concentración ubicado dentro del estacionamiento del Edificio de APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-45-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-45-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-45-13}]","Montacargas y escalera metálica en archivo de concentración ubicado dentro del estacionamiento del Edificio de APIVER","API-GI-CO-62601-45-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-28T00:00:00.000Z","API-GI-CO-62601-45-13","ocds-0ud2q6-API-GI-CO-62601-45-13","240188.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avance Veracruzano Empresarial S.A. de C.V., id=avance-veracruzano-empresarial-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240188.09","API-GI-CO-62601-45-13"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Proveedora y Distribuidora de Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-016-15]","[{roles=supplier, name=Proveedora y Distribuidora de Industriales S.A. de C.V., details={type=company}, id=proveedora-y-distribuidora-de-industriales-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-016-15-API-GI-CO-62602-016-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-y-distribuidora-de-industriales-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento general de las instalaciones eléctricas y alumbrado 2015 en las zonas del interior y exterior del Recinto Fiscalizado del Puerto de Veracruz.","[{id=pot-1620519810584}]","Mantenimiento general de las instalaciones eléctricas y alumbrado 2015 en las zonas del interior y exterior del Recinto Fiscalizado del Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-016-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-016-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-016-15}]","Mantenimiento general de las instalaciones eléctricas y alumbrado 2015 en las zonas del interior y exterior del Recinto Fiscalizado del Puerto de Veracruz.","API-GI-CO-62602-016-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-03-31T00:00:00.000Z","API-GI-CO-62602-016-15","ocds-0ud2q6-API-GI-CO-62602-016-15","1.050236044E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora y Distribuidora de Industriales S.A. de C.V., id=proveedora-y-distribuidora-de-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.050236044E7","API-GI-CO-62602-016-15"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones Servicios y Suministros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-47-13]","[{roles=supplier, name=Construcciones Servicios y Suministros S.A. de C.V., details={type=company}, id=construcciones-servicios-y-suministros-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-47-13-API-GI-CO-62601-47-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-servicios-y-suministros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Módulos de Inspección Andenes y Casetas de Control para el Ingreso y Salida del RFE del Puerto de Veracruz","[{id=pot-1620519810584}]","Construcción de Módulos de Inspección Andenes y Casetas de Control para el Ingreso y Salida del RFE del Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-47-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-47-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-47-13}]","Construcción de Módulos de Inspección Andenes y Casetas de Control para el Ingreso y Salida del RFE del Puerto de Veracruz","API-GI-CO-62601-47-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-12T00:00:00.000Z","API-GI-CO-62601-47-13","ocds-0ud2q6-API-GI-CO-62601-47-13","1.235542213E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Servicios y Suministros S.A. de C.V., id=construcciones-servicios-y-suministros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.235542213E7","API-GI-CO-62601-47-13"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Qube SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-017-15]","[{roles=supplier, name=Qube SA de CV, details={type=company}, id=qube-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-017-15-API-GI-CO-62602-017-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[qube-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento anual 2015 de vías férreas del puerto de Veracruz","[{id=pot-1620519810584}]","Mantenimiento anual 2015 de vías férreas del puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-017-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-017-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-017-15}]","Mantenimiento anual 2015 de vías férreas del puerto de Veracruz","API-GI-CO-62602-017-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-03-31T00:00:00.000Z","API-GI-CO-62602-017-15","ocds-0ud2q6-API-GI-CO-62602-017-15","5494982.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Qube SA de CV, id=qube-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5494982.54","API-GI-CO-62602-017-15"
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-13T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guadalupe Cano Portela]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-017-16]","[{roles=supplier, name=Guadalupe Cano Portela, details={type=person}, id=guadalupe-cano-portela}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-017-16-API-GI-CO-62602-017-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guadalupe-cano-portela]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de barda perimetral del puente Ulua al balancin y del balancin a la zona de bancos","[{id=pot-1620519810584}]","Reparación de barda perimetral del puente Ulua al balancin y del balancin a la zona de bancos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-017-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-017-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-017-16}]","Reparación de barda perimetral del puente Ulua al balancin y del balancin a la zona de bancos","API-GI-CO-62602-017-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-06-11T00:00:00.000Z","API-GI-CO-62602-017-16","ocds-0ud2q6-API-GI-CO-62602-017-16","405307.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guadalupe Cano Portela, id=guadalupe-cano-portela}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405307.12","API-GI-CO-62602-017-16"
