"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-08-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T11:50:38.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0008700001]","570.288878","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","6.229064864889999E9","CRC","570.288878","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000036-0008700001-432019004900062","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE PLATAFORMA DE TECNOLOGÍAS COMO SERVICIOS ADMINISTRADOS PARA CENTROS DE PROCESAMIENTO DE DATOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900062","8929428.408","8929428.408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0008700001}]","432019004900062","2023-08-09T11:50:38.000Z","2019CD-000036-0008700001","ocds-rwubve-2019CD-000036-0008700001","[SERVICIOS]","5.09235370798E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","6.229064864889999E9","https://www.sicop.go.cr/index.jsp","buyer","5.09235370798E9","432019004900062"
"2021-11-28T01:53:02.000Z","2021-09-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T12:02:37.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ATLAS FUTURISTICA INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101735524, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael, Del Centro Comercial Paco, Doscientos Cincuenta Metros al Oeste, Oficentro Ejecutivo Spazio, Oficina Número Dos San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ATLAS FUTURISTICA INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atlas-futuristica-inc-sociedad-anonima}]","1551527064","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2021CD-000011-0008700001-432021004900019","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[atlas-futuristica-inc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EDIFICIO PARA LA POLICIA PROFESIONAL DE MIGRACION Y CENTRO DE APREHENSION REGION CENTRAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432021004900019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0008700001}]","432021004900019","2024-09-07T12:02:37.000Z","2021CD-000011-0008700001","ocds-rwubve-2021CD-000011-0008700001","[SERVICIOS]","1551527064","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ATLAS FUTURISTICA INC SOCIEDAD ANONIMA, id=atlas-futuristica-inc-sociedad-anonima}]","1551527064","https://www.sicop.go.cr/index.jsp","buyer","1551527064","432021004900019"
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T12:16:20.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[BANCO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008700001]",,"[{identifier={scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales del Banco Costa Rica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-de-costa-rica}]","10000000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000019-0008700001-432020004900043","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[banco-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ENTE QUE BRINDE SERVICIOS FIDUCIARIOS PARA QUE ADMINISTRE LOS FONDOS DE FIDEICOMISO TUTELADOS POR LA JUNTA ADMINISTRATIVA DE LA DGME","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008700001}]","432020004900043","2026-03-12T12:16:20.000Z","2020CD-000019-0008700001","ocds-rwubve-2020CD-000019-0008700001","[SERVICIOS]","8.99999999954E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8.99999999954E8","432020004900043"
"2021-11-28T01:49:58.000Z","2020-03-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-13T10:57:28.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","734847000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2019LN-000004-0008700001-432019004900065","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[saga-ingenieria-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Habilitación parcial de la Estación Migratoria Bicentenario Sur","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0008700001}]","432019004900065",,"2019LN-000004-0008700001","ocds-rwubve-2019LN-000004-0008700001","[OBRA PUBLICA]","7.2880000001E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","734847000","https://www.sicop.go.cr/index.jsp","buyer","7.2880000001E8","432019004900065"
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T12:15:46.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[BANCO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008700001]",,"[{identifier={scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales del Banco Costa Rica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-de-costa-rica}]","10000000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000019-0008700001-432020004900041","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[banco-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ENTE QUE BRINDE SERVICIOS FIDUCIARIOS PARA QUE ADMINISTRE LOS FONDOS DE FIDEICOMISO TUTELADOS POR LA JUNTA ADMINISTRATIVA DE LA DGME","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008700001}]","432020004900041","2026-03-12T12:15:46.000Z","2020CD-000019-0008700001","ocds-rwubve-2020CD-000019-0008700001","[SERVICIOS]","600000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","600000000","432020004900041"
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T12:15:03.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[BANCO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008700001]",,"[{identifier={scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales del Banco Costa Rica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-de-costa-rica}]","10000000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000019-0008700001-432020004900042","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[banco-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ENTE QUE BRINDE SERVICIOS FIDUCIARIOS PARA QUE ADMINISTRE LOS FONDOS DE FIDEICOMISO TUTELADOS POR LA JUNTA ADMINISTRATIVA DE LA DGME","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008700001}]","432020004900042","2026-03-12T12:15:03.000Z","2020CD-000019-0008700001","ocds-rwubve-2020CD-000019-0008700001","[SERVICIOS]","5.99999999969E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","5.99999999969E8","432020004900042"
"2021-11-28T01:47:07.000Z","2019-06-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T07:45:24.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[DESARROLLOS CEJ MADRIGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101587583, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda las Mercedes, 100S y 100E de la escuela Las Mercedes Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DESARROLLOS CEJ MADRIGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-cej-madrigal-sociedad-anonima}]","1.9888472556E8","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000021-0008700001-432019004900041","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[desarrollos-cej-madrigal-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EDIFICIO PARA LA COORDINACIÓN REGIONAL DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0008700001}]","432019004900041","2022-06-19T07:45:24.000Z","2019CD-000021-0008700001","ocds-rwubve-2019CD-000021-0008700001","[SERVICIOS]","1.9888472556E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS CEJ MADRIGAL SOCIEDAD ANONIMA, id=desarrollos-cej-madrigal-sociedad-anonima}]","1.9888472556E8","https://www.sicop.go.cr/index.jsp","buyer","1.9888472556E8","432019004900041"
"2021-11-28T01:47:07.000Z","2019-08-02T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-29T14:40:45.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0008700001]","567.503783","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","217860492","CRC","567.503783","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LN-000003-0008700001-432019004900060","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[segacorp-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Microsoft","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900060","332801.53","332801.53","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0008700001}]","432019004900060","2020-08-29T14:40:45.000Z","2019LN-000003-0008700001","ocds-rwubve-2019LN-000003-0008700001","[SERVICIOS]","1.8886612726E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","217860492","https://www.sicop.go.cr/index.jsp","buyer","1.8886612726E8","432019004900060"
"2021-11-28T01:42:08.000Z","2017-10-13T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-15T11:59:09.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","5.966104128E7","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2017LN-000004-0008700001-432017004900069","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERÍA EN OFICINAS CENTRALES Y REGIONALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0008700001}]","432017004900069","2018-11-15T11:59:09.000Z","2017LN-000004-0008700001","ocds-rwubve-2017LN-000004-0008700001","[SERVICIOS]","1.8400875408E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","5.966104128E7","https://www.sicop.go.cr/index.jsp","buyer","1.8400875408E8","432017004900069"
"2021-11-28T01:53:02.000Z","2021-06-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T14:41:38.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0008700001]","620.467983","[{identifier={scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CNFL 200 MTRS SUR Y 100 MTRS ESTE CASA ESQUINERA MANO DERECHA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inglesini-y-compania-sociedad-anonima}]","2.1122280468E8","CRC","620.467983","Junta Administrativa de la Dirección General de Migración y Extranjería","2021CD-000002-0008700001-432021004900004","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[inglesini-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CHALECOS ANTIBALA PARA LA DIRECCIÓN POLICIAL DE MIGRACIÓN Y EXTRANJERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432021004900004","280692","280692","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0008700001}]","432021004900004","2022-06-23T14:41:38.000Z","2021CD-000002-0008700001","ocds-rwubve-2021CD-000002-0008700001","[BIENES]","1.7416039908E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, id=inglesini-y-compania-sociedad-anonima}]","2.1122280468E8","https://www.sicop.go.cr/index.jsp","buyer","1.7416039908E8","432021004900004"
