"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2015-12-31T00:00:00.000Z","Presidencia Municipal de Cherán","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Tenencia de Santa Cruz Tanaco – Dir. Des. Urb. y Obras Púb.","MICH","complete","[JES COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854035]","[{address={countryName=México}, roles=supplier, name=JES COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jes-comercial-sa-de-cv}]","Nacional","MXN","Tenencia de Santa Cruz Tanaco – Dir. Des. Urb. y Obras Púb.","AO-816024724-E1-2016-1062963","[contractTermination]","tenencia-de-santa-cruz-tanaco-di-r-de-s-ur-b-y-obras-pub-presidencia-municipal-de-cheran","[jes-comercial-sa-de-cv]","works","presidencia-municipal-de-cheran","[{name=MX, id=mx, classification=country}]","Nadia Lizbeth Cervantes Álvarez","nadia-lizbeth-cervantes-alvarez","contract","Tenencia de Santa Cruz Tanaco – Dir. Des. Urb. y Obras Púb.","unidad-compradora","CONSTRUCCIÓN DE UNIDAD DEPORTIVA EN SANTA CRUZ TANACO, EN EL MUNICIPIO DE CHERÁN","[{id=compranet-1620524637144}]","816024724","Cherán","false","Expirado","CONSTRUCCIÓN DE UNIDAD DEPORTIVA EN SANTA CRUZ TANACO, EN EL MUNICIPIO DE CHERÁN","direct","institution","tenencia-de-santa-cruz-tanaco-di-r-de-s-ur-b-y-obras-pub-presidencia-municipal-de-cheran","Tenencia de Santa Cruz Tanaco – Dir. Des. Urb. y Obras Púb.","tenencia-de-santa-cruz-tanaco-di-r-de-s-ur-b-y-obras-pub-presidencia-municipal-de-cheran","1062963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854035}]","Michoacán","CONSTRUCCIÓN DE UNIDAD DEPORTIVA EN SANTA CRUZ TANACO, EN EL MUNICIPIO DE CHERÁN","1062963","true","Presencial","Presidencia Municipal de Cherán","23U117","2016-06-08T00:00:00.000Z","1051651","ocds-0ud2q6-AO-816024724-E1-2016","false","[{amount={amount=4310344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","4294392.33","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=JES COMERCIAL SA DE CV, id=jes-comercial-sa-de-cv}]","presidencia-municipal-de-cheran","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4294392.33","1062963"
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Presidencia Municipal de Quiroga","Licitación Pública","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Secretaría de Obras Públicas y Urbanismo","MICH","complete","[JES COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791213]","[{address={countryName=México}, roles=supplier, name=JES COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jes-comercial-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas y Urbanismo","LO-816073997-E1-2016-1136507","[contractTermination]","secretaria-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","[jes-comercial-sa-de-cv]","works","presidencia-municipal-de-quiroga","[{name=MX, id=mx, classification=country}]","ALVARO GUZMAN CALVILLO","alvaro-guzman-calvillo","contract","Secretaría de Obras Públicas y Urbanismo","unidad-compradora","SALÓN DE USOS MÚLTIPLES EN SANTA FE DE LA LAGUNA","[{id=compranet-1620524637144}]","816073997","Quiroga","false","Expirado","SALÓN DE USOS MÚLTIPLES EN SANTA FE DE LA LAGUNA","open","institution","secretaria-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","Secretaría de Obras Públicas y Urbanismo","secretaria-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","1136507","MX-CPA","MXN","[{datePublished=2016-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791213}]","Michoacán","SALON DE USOS MÚLTIPLES EN SANTA FE DE LA LAGUNA","1136507","true","Presencial","Presidencia Municipal de Quiroga",,"2016-06-30T00:00:00.000Z","990201","ocds-0ud2q6-LO-816073997-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","4258341.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=JES COMERCIAL SA DE CV, id=jes-comercial-sa-de-cv}]","presidencia-municipal-de-quiroga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4258341.28","1136507","2016-01-29T11:10:00.000Z","2016-02-20T00:00:00.000Z","active","2016-02-12T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-18T00:00:00.000Z","Presidencia Municipal de Zináparo","Licitación Pública","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección de Urbanismo y Obras Públicas","MICH","complete","[JES COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992746]","[{address={countryName=México}, roles=supplier, name=JES COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jes-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Urbanismo y Obras Públicas","LO-816109770-E1-2016-1263127","[contractTermination]","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-zinaparo","[jes-comercial-sa-de-cv]","works","presidencia-municipal-de-zinaparo","[{name=MX, id=mx, classification=country}]","Gabriel Ruíz Salgado","gabriel-ruiz-salgado","contract","Dirección de Urbanismo y Obras Públicas","unidad-compradora","REHABILITACIÓN DEL CAMINO DE ZINÁPARO A LA COMUNIDAD DE SANTA BÁRBARA","[{id=compranet-1620524637144}]","816109770","Zináparo","false","Expirado","REHABILITACIÓN DEL CAMINO DE ZINÁPARO A LA COMUNIDAD DE SANTA BÁRBARA","open","institution","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-zinaparo","Dirección de Urbanismo y Obras Públicas","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-zinaparo","1263127","MX-CPA","MXN","[{datePublished=2016-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992746}]","Michoacán","REHABILITACIÓN DEL CAMINO DE ZINÁPARO A LA COMUNIDAD DE SANTA BÁRBARA","1263127","true","Presencial","Presidencia Municipal de Zináparo",,"2017-03-21T00:00:00.000Z","1191628","ocds-0ud2q6-LO-816109770-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","3441890.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=JES COMERCIAL SA DE CV, id=jes-comercial-sa-de-cv}]","presidencia-municipal-de-zinaparo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3441890.18","1263127","2016-10-28T12:19:00.000Z","2016-11-16T00:00:00.000Z","active","2016-11-11T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-31T00:00:00.000Z","Presidencia Municipal de Chucándiro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Municipio de Chucándiro Dirección de Urbanismo y Obras Públicas","MICH","complete","[JES COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777799]","[{address={countryName=México}, roles=supplier, name=JES COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jes-comercial-sa-de-cv}]","Nacional","MXN","Municipio de Chucándiro Dirección de Urbanismo y Obras Públicas","IO-816027741-E1-2015-995608","[contractTermination]","municipio-de-chucandiro-direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-chucandiro","[jes-comercial-sa-de-cv]","works","presidencia-municipal-de-chucandiro","[{name=MX, id=mx, classification=country}]","Nahúm Fabián Arredondo","nahum-fabian-arredondo","contract","Municipio de Chucándiro Dirección de Urbanismo y Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AUDITORIO MUNICIPAL SEGUNDA ETAPA, EN CHUCANDIRO MICHOACÁN","[{id=compranet-1620524637144}]","816027741","Chucándiro","false","Expirado","CONSTRUCCIÓN DE AUDITORIO MUNICIPAL SEGUNDA ETAPA, EN CHUCANDIRO MICHOACÁN","limited","institution","municipio-de-chucandiro-direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-chucandiro","Municipio de Chucándiro Dirección de Urbanismo y Obras Públicas","municipio-de-chucandiro-direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-chucandiro","995608","MX-CPA","MXN","[{datePublished=2015-12-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777799}]","Michoacán","CONSTRUCCIÓN DE AUDITORIO MUNICIPAL SEGUNDA ETAPA, EN CHUCANDIRO MICHOACÁN","995608","true","Presencial","Presidencia Municipal de Chucándiro",,"2016-06-08T00:00:00.000Z","979389","ocds-0ud2q6-IO-816027741-E1-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3434474.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=JES COMERCIAL SA DE CV, id=jes-comercial-sa-de-cv}]","presidencia-municipal-de-chucandiro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3434474.14","995608",,"2015-12-31T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2014-11-26T00:00:00.000Z","Presidencia Municipal de Chucándiro","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Municipio de Chucándiro Dirección de Urbanismo y Obras Públicas","MICH","complete","[JES COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477518]","[{address={countryName=México}, roles=supplier, name=JES COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jes-comercial-sa-de-cv}]","Nacional","MXN","Municipio de Chucándiro Dirección de Urbanismo y Obras Públicas","LO-816027741-N2-2014-654104","[contractTermination]","municipio-de-chucandiro-direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-chucandiro","[jes-comercial-sa-de-cv]","works","presidencia-municipal-de-chucandiro","[{name=MX, id=mx, classification=country}]","Nahúm Fabián Arredondo","nahum-fabian-arredondo","contract","Municipio de Chucándiro Dirección de Urbanismo y Obras Públicas","unidad-compradora","AUDITORIO MUNICIPAL EN CHUCANDIRO MICHOACÁN","[{id=compranet-1620524637144}]","816027741","Chucándiro","false","Expirado","AUDITORIO MUNICIPAL EN CHUCANDIRO MICHOACÁN","open","institution","municipio-de-chucandiro-direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-chucandiro","Municipio de Chucándiro Dirección de Urbanismo y Obras Públicas","municipio-de-chucandiro-direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-chucandiro","654104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477518}]","Michoacán","AUDITORIO MUNICIPAL EN CHUCANDIRO MICHOACÁN","654104","true","Presencial","Presidencia Municipal de Chucándiro",,"2015-02-28T00:00:00.000Z","705599","ocds-0ud2q6-LO-816027741-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3357626.98","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=JES COMERCIAL SA DE CV, id=jes-comercial-sa-de-cv}]","presidencia-municipal-de-chucandiro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3357626.98","654104","2014-11-06T08:40:00.000Z",,,"2014-11-21T12:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Sahuayo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","Dirección de Obras Públicas","MICH","complete","[JES COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458755]","[{address={countryName=México}, roles=supplier, name=JES COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jes-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-816076010-E86-2017-1801176","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-sahuayo","[jes-comercial-sa-de-cv]","works","presidencia-municipal-de-sahuayo","[{name=MX, id=mx, classification=country}]","Luis Armando Cuevas Sánchez","luis-armando-cuevas-sanchez","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO, INTRODUCCIÓN DE LÍNEA DE AGUA POTABLE, ALCANTARILLADO Y ALUMBRADO DE LA CALLE LÓPEZ MATEOS ENTRE BOULEVARD LÁZARO CÁRDENAS EN EL MUNICIPIO DE SAHUAYO, MICHOACÁN DE OCAMPO","[{id=compranet-1620524637144}]","816076010","Sahuayo","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO, INTRODUCCIÓN DE LÍNEA DE AGUA POTABLE, ALCANTARILLADO Y ALUMBRADO DE LA CALLE LÓPEZ MATEOS ENTRE BOULEVARD LÁZARO CÁRDENAS EN EL MUNICIPIO DE SAHUAYO, MICHOACÁN DE OCAMPO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-sahuayo","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-sahuayo","1801176","MX-CPA","MXN","[{datePublished=2017-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1801176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458755}]","Michoacán","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO, INTRODUCCIÓN DE LÍNEA DE AGUA POTABLE, ALC","1801176","true","Presencial","Presidencia Municipal de Sahuayo","23U130","2017-12-29T00:00:00.000Z","1583064","ocds-0ud2q6-IO-816076010-E86-2017","false","[{amount={amount=1943512.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1943512.3","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=JES COMERCIAL SA DE CV, id=jes-comercial-sa-de-cv}]","presidencia-municipal-de-sahuayo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1943512.3","1801176",,"2017-10-02T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional Forestal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[JES COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259501]","[{address={countryName=México}, roles=supplier, name=JES COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jes-comercial-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","IO-016RHQ001-N371-2013-683174","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[jes-comercial-sa-de-cv]","works","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","ADECUACIÓN DE LAS INSTALACIONES DEL CENEFOR, UBICADO EN CALLE DE ORO","[{id=compranet-1620524637144}]","016RHQ001",,"false","Expirado","ADECUACIÓN DE LAS INSTALACIONES DEL CENEFOR, UBICADO EN CALLE DE ORO","limited","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","683174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259501}]",,"ADECUACIÓN DE LAS INSTALACIONES DEL CENEFOR, UBICADO EN CALLE DE ORO.","683174","true","Mixta","Comisión Nacional Forestal",,"2015-08-01T00:00:00.000Z","393447","ocds-0ud2q6-IO-016RHQ001-N371-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1590361.68","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=JES COMERCIAL SA DE CV, id=jes-comercial-sa-de-cv}]","comision-nacional-forestal","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1590361.68","683174","2013-05-28T16:32:00.000Z",,,"2013-06-06T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-04T00:00:00.000Z","Presidencia Municipal de Taretan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","DIRECCION DE URBANISMO Y OBRAS PUBLICAS","MICH","complete","[JES COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881209]","[{address={countryName=México}, roles=supplier, name=JES COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jes-comercial-sa-de-cv}]","Nacional","MXN","DIRECCION DE URBANISMO Y OBRAS PUBLICAS","IO-816087977-E3-2016-1119150","[contractTermination]","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-taretan","[jes-comercial-sa-de-cv]","works","presidencia-municipal-de-taretan","[{name=MX, id=mx, classification=country}]","Edward Roque Bejar","edward-roque-bejar","contract","DIRECCION DE URBANISMO Y OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE CANCHA DE USOS MULTIPLES CON TECHUMBRE EN LA LOCALIDAD DE TAHUEJO MUNICIPIO. TARETAN, MICHOACAN","[{id=compranet-1620524637144}]","816087977","Taretan","false","Expirado","CONSTRUCCION DE CANCHA DE USOS MULTIPLES CON TECHUMBRE EN LA LOCALIDAD DE TAHUEJO MUNICIPIO. TARETAN, MICHOACAN","limited","institution","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-taretan","DIRECCION DE URBANISMO Y OBRAS PUBLICAS","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-taretan","1119150","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881209}]","Michoacán","CONSTRUCCION DE CANCHA DE USOS MULTIPLES CON TECHUMBRE EN LA LOCALIDAD DE TAHUEJ","1119150","true","Presencial","Presidencia Municipal de Taretan","23U132","2016-10-01T00:00:00.000Z","1079553","ocds-0ud2q6-IO-816087977-E3-2016","false","[{amount={amount=1681300, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1442149.54","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=JES COMERCIAL SA DE CV, id=jes-comercial-sa-de-cv}]","presidencia-municipal-de-taretan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1442149.54","1119150","2016-06-09T13:00:00.000Z","2016-06-29T00:00:00.000Z","active","2016-06-24T11:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Michoacán",,"complete","[JES COMERCIAL S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-P-CI-A-567-W-0-5&p_CveDep=00009&p_CveUni=066&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JES COMERCIAL S.A.DE C.V., details={type=company}, id=jes-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","00009066-028-05-5-P-CI-A-567-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[jes-comercial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","unidad-compradora","Obra Civil para Edificio de Servicios Tecnicos del Centro SCT Michoacan.","[{id=compranet3-1620530467436}]","9066",,,,"Obra Civil para Edificio de Servicios Tecnicos del Centro SCT Michoacan.","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","departamento-de-contratos-y-estimaciones-del-centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","5-P-CI-A-567-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-P-CI-A-567-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-P-CI-A-567-W-0-5&p_CveDep=00009&p_CveUni=066&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]",,"Obra Civil para Edificio de Servicios Tecnicos del Centro SCT Michoacan.","5-P-CI-A-567-W-0-5",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,,"00009066-028-05","ocds-0ud2q6-00009066-028-05",,,,"1204566.41",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JES COMERCIAL S.A.DE C.V., id=jes-comercial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1204566.41","5-P-CI-A-567-W-0-5",,,"active",
"2019-01-24T01:17:00.000Z","2016-02-15T00:00:00.000Z","Presidencia Municipal de Quiroga","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Secretaría de Obras Públicas y Urbanismo","MICH","complete","[JES COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792173]","[{address={countryName=México}, roles=supplier, name=JES COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jes-comercial-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas y Urbanismo","IO-816073997-E3-2016-1162981","[contractTermination]","secretaria-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","[jes-comercial-sa-de-cv]","works","presidencia-municipal-de-quiroga","[{name=MX, id=mx, classification=country}]","ALVARO GUZMAN CALVILLO","alvaro-guzman-calvillo","contract","Secretaría de Obras Públicas y Urbanismo","unidad-compradora","TECHUMBRE EN CANCHA DE USOS MÚLTIPLES EN LA ESCUELA CUAUHTEMOC DE SAN JERÓNIMO","[{id=compranet-1620524637144}]","816073997","Quiroga","false","Expirado","TECHUMBRE EN CANCHA DE USOS MÚLTIPLES EN LA ESCUELA CUAUHTEMOC DE SAN JERÓNIMO","limited","institution","secretaria-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","Secretaría de Obras Públicas y Urbanismo","secretaria-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","1162981","MX-CPA","MXN","[{datePublished=2016-02-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792173}]","Michoacán","TECHUMBRE EN CANCHA DE USOS MÚLTIPLES EN LA ESCUELA CUAUHTEMOC DE SAN JERÓNIMO","1162981","true","Presencial","Presidencia Municipal de Quiroga",,"2016-05-24T00:00:00.000Z","990989","ocds-0ud2q6-IO-816073997-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1031172.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=JES COMERCIAL SA DE CV, id=jes-comercial-sa-de-cv}]","presidencia-municipal-de-quiroga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1031172.41","1162981","2016-01-29T18:52:00.000Z","2016-02-11T00:00:00.000Z","active","2016-02-04T10:00:00.000Z"
