"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories"
"2019-01-24T01:18:06.000Z","2013-02-26T16:50:00.000Z","2013-04-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221040]","[{address={countryName=México}, roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-N19-2013-324955","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2013-03-14T09:30:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","C350119","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","C350119","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","324955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221040}]","LA-019GYR014-N19-2013 SERVICIO DE MANTENIMIENTO DE AREAS VERDES Y PETREAS","324955","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","342996","ocds-0ud2q6-LA-019GYR014-N19-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","837698.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","837698.1","324955"
"2019-01-24T01:18:06.000Z","2013-02-26T16:50:00.000Z","2013-04-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221040]","[{address={countryName=México}, roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-N19-2013-324966","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2013-03-14T09:30:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","C350120","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","C350120","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","324966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221040}]","LA-019GYR014-N19-2013 SERVICIO DE MANTENIMIENTO DE AREAS VERDES Y PETREAS","324966","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","342996","ocds-0ud2q6-LA-019GYR014-N19-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","253653.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253653.45","324966"
"2019-11-08T17:40:02.000Z","2012-05-22T11:16:00.000Z","2012-06-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111028]","[{address={countryName=México}, roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-N72-2012-296477","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2012-06-11T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","C250296","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","C250296","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","296477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111028}]","LA-019GYR014-N72-2012 SERVICIO DE AREAS VERDES","296477","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","180953","ocds-0ud2q6-LA-019GYR014-N72-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","367824.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367824.45","296477"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-22T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744684&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-12-C150271-10744684","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10744684",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744684&pr=2011}]",,"10744684",,,"Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10744684","ocds-0ud2q6-PUE-12-C150271",,,,"75932.14",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","75932.14","10744684","75932.14","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-19T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628961&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-014-C051481-10628961","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628961",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628961&pr=2010}]",,"10628961",,,"Instituto Mexicano del Seguro Social","2010-08-23T00:00:00.000Z","10628961","ocds-0ud2q6-PUE-014-C051481",,,,"36700",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","36700","10628961","36700","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-23T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660672&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-016-C051499-10660672","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660672",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660672&pr=2010}]",,"10660672",,,"Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10660672","ocds-0ud2q6-PUE-016-C051499",,,,"225388",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","225388","10660672","225388","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-23T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660712&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-02-C051282-10660712","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660712",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660712, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660712&pr=2010}]",,"10660712",,,"Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10660712","ocds-0ud2q6-PUE-02-C051282",,,,"125860",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","125860","10660712","125860","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628857&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-024-C051663-10628857","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628857",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628857&pr=2010}]",,"10628857",,,"Instituto Mexicano del Seguro Social","2010-12-15T00:00:00.000Z","10628857","ocds-0ud2q6-PUE-024-C051663",,,,"78989.06",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","78989.06","10628857","78989.06","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660833&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-029-C051139-10660833","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660833",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660833&pr=2010}]",,"10660833",,,"Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660833","ocds-0ud2q6-PUE-029-C051139",,,,"1584447.71",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1584447.71","10660833","1584447.71","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629567&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-039-C051140-10629567","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629567",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629567&pr=2010}]",,"10629567",,,"Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629567","ocds-0ud2q6-PUE-039-C051140",,,,"228984",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","228984","10629567","228984","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
