"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Tabasco","2022-03-12T20:57:34.133Z","3","1.9784232552999988E8","[{id=compranet}]","[city]","210","mx-tab-cunduacan","0","[{id=compranet-1620524637144}]","mx-tab","Cunduacán","0","mx-tab-cunduacan"
"Zacatecas","2022-03-12T20:57:34.132Z","2","1.4056249559999993E8","[{id=compranet}]","[city]","56","mx-zac-general-francisco-r-murguia","0","[{id=compranet-1620524637144}]","mx-zac","General Francisco R. Murguía","0","mx-zac-general-francisco-r-murguia"
"Morelos","2022-03-12T20:57:34.133Z","2","1376611.2100000002","[{id=compranet}]","[city]","12","mx-mor-jonacatepec","0","[{id=compranet-1620524637144}]","mx-mor","Jonacatepec","0","mx-mor-jonacatepec"
"Oaxaca","2022-03-12T20:57:34.431Z","2","5893362.459999999","[{id=compranet}]","[city]","3","mx-oax-san-mateo-etlatongo","0","[{id=compranet-1620524637144}]","mx-oax","San Mateo Etlatongo","0","mx-oax-san-mateo-etlatongo"
"Morelos","2022-03-12T20:57:34.132Z","3","5.448181705E7","[{id=compranet}]","[city]","22","mx-mor-yautepec","0","[{id=compranet-1620524637144}]","mx-mor","Yautepec","0","mx-mor-yautepec"
"Sinaloa","2022-03-12T20:57:34.131Z","4","1.3226320923E8","[{id=compranet}]","[city]","66","mx-sin-san-ignacio","0","[{id=compranet-1620524637144}]","mx-sin","San Ignacio","0","mx-sin-san-ignacio"
"Michoacán","2022-03-12T20:57:34.130Z","2","6.337930474039999E7","[{id=compranet}]","[city]","45","mx-mic-chilchota","0","[{id=compranet-1620524637144}]","mx-mic","Chilchota","0","mx-mic-chilchota"
"Puebla","2022-03-12T20:57:34.142Z","2","1.045668088E7","[{id=compranet}]","[city]","4","mx-pue-san-salvador-huixcolotla","0","[{id=compranet-1620524637144}]","mx-pue","San Salvador Huixcolotla","0","mx-pue-san-salvador-huixcolotla"
"Tlaxcala","2022-03-12T20:57:34.445Z","2","1501642.796","[{id=compranet}]","[city]","1","mx-tla-santa-apolonia-teacalco","0","[{id=compranet-1620524637144}]","mx-tla","Santa Apolonia Teacalco","0","mx-tla-santa-apolonia-teacalco"
"Jalisco","2022-03-12T20:57:34.129Z","3","2.450945439E7","[{id=compranet}]","[city]","3","mx-jal-autlan-de-navarro","0","[{id=compranet-1620524637144}]","mx-jal","Autlán de Navarro","0","mx-jal-autlan-de-navarro"
"Michoacán","2022-03-12T20:57:34.320Z","2","1705172.42","[{id=compranet}]","[city]","3","mx-mic-tumbiscatio","0","[{id=compranet-1620524637144}]","mx-mic","Tumbiscatío","0","mx-mic-tumbiscatio"
"Sonora","2022-03-12T20:57:34.128Z","2","7953507.85","[{id=compranet}, {id=compranet3}]","[city]","6","mx-son-empalme","0","[{id=compranet-1620524637144}]","mx-son","Empalme","0","mx-son-empalme"
"Puebla","2022-03-12T20:57:34.127Z","2","2.9321452349999998E7","[{id=compranet}]","[city]","13","mx-pue-quecholac","0","[{id=compranet-1620524637144}]","mx-pue","Quecholac","0","mx-pue-quecholac"
"Puebla","2022-03-12T20:57:34.127Z","2","2.3866477329999994E7","[{id=compranet}]","[city]","23","mx-pue-zacapala","0","[{id=compranet-1620524637144}]","mx-pue","Zacapala","0","mx-pue-zacapala"
"Puebla","2022-03-12T20:57:34.014Z","2","2.2540612630000003E7","[{id=compranet}]","[city]","11","mx-pue-xayacatlan-de-bravo","0","[{id=compranet-1620524637144}]","mx-pue","Xayacatlán de Bravo","0","mx-pue-xayacatlan-de-bravo"
"Michoacán","2022-03-12T20:57:34.324Z","2","2.3506372470000003E7","[{id=compranet}]","[city]","10","mx-mic-tocumbo","0","[{id=compranet-1620524637144}]","mx-mic","Tocumbo","0","mx-mic-tocumbo"
"Chiapas","2022-03-12T20:57:34.492Z","2","128956","[{id=compranet}]","[city]","1","mx-chp-chiapa-de-corzo","0","[{id=compranet-1599767228359}]","mx-chp","Chiapa de Corzo","0","mx-chp-chiapa-de-corzo"
"Estado de México","2022-03-12T20:57:34.125Z","2","2.6434470159999996E7","[{id=compranet}]","[city]","9","mx-mex-papalotla","0","[{id=compranet-1620524637144}]","mx-mex","Papalotla","0","mx-mex-papalotla"
"Nuevo León","2022-03-12T20:57:33.901Z","2","9.488015890100002E8","[{id=compranet}]","[city]","204","mx-nle-santa-catarina","0","[{id=compranet-1620524637144}]","mx-nle","Santa Catarina","0","mx-nle-santa-catarina"
"Puebla","2022-03-12T20:57:34.125Z","2","3.336129063E7","[{id=compranet}]","[city]","35","mx-pue-cuapiaxtla-de-madero","0","[{id=compranet-1620524637144}]","mx-pue","Cuapiaxtla de Madero","0","mx-pue-cuapiaxtla-de-madero"
"Sonora","2022-03-12T20:57:33.893Z","5","2.500920584389998E8","[{id=compranet}]","[city]","476","mx-son-nogales","0","[{id=compranet-1620524637144}]","mx-son","Nogales","0","mx-son-nogales"
"Oaxaca","2022-03-12T20:57:34.124Z","2","4595023.82","[{id=compranet}]","[city]","2","mx-oax-cuilapam-de-guerrero","0","[{id=compranet-1620524637144}]","mx-oax","Cuilápam de Guerrero","0","mx-oax-cuilapam-de-guerrero"
"Coahuila","2022-03-12T20:57:34.102Z","2","9.1310637416E7","[{id=compranet}]","[city]","75","mx-coa-frontera","0","[{id=compranet-1620524637144}]","mx-coa","Frontera","0","mx-coa-frontera"
"Tlaxcala","2022-03-12T20:57:34.388Z","2","5074693.880000001","[{id=compranet}]","[city]","4","mx-tla-santa-ana-nopalucan","0","[{id=compranet-1620524637144}]","mx-tla","Santa Ana Nopalucan","0","mx-tla-santa-ana-nopalucan"
"Puebla","2022-03-12T20:57:34.124Z","2","1.047262764E7","[{id=compranet}]","[city]","9","mx-pue-santa-isabel-cholula","0","[{id=compranet-1620524637144}]","mx-pue","Santa Isabel Cholula","0","mx-pue-santa-isabel-cholula"
"Puebla","2022-03-12T20:57:34.220Z","2","1.4328568930000002E7","[{id=compranet}]","[city]","25","mx-pue-san-gregorio-atzompa","0","[{id=compranet-1620524637144}]","mx-pue","San Gregorio Atzompa","0","mx-pue-san-gregorio-atzompa"
"Sonora","2022-03-12T20:57:34.318Z","2","1.033604771E7","[{id=compranet}]","[city]","4","mx-son-naco","0","[{id=compranet-1620524637144}]","mx-son","Naco","0","mx-son-naco"
"Estado de México","2022-03-12T20:57:34.123Z","2","5.4760803683000006E7","[{id=compranet}]","[city]","15","mx-mex-tonatico","0","[{id=compranet-1620524637144}]","mx-mex","Tonatico","0","mx-mex-tonatico"
"Oaxaca","2022-03-12T20:57:34.432Z","2","2486724.1399999997","[{id=compranet}]","[city]","2","mx-oax-santiago-huajolotitlan","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Huajolotitlán","0","mx-oax-santiago-huajolotitlan"
"Nuevo León","2022-03-12T20:57:34.122Z","2","4.6563563279999994E7","[{id=compranet}]","[city]","21","mx-nle-hualahuises","0","[{id=compranet-1620524637144}]","mx-nle","Hualahuises","0","mx-nle-hualahuises"
"Guanajuato","2022-03-12T20:57:34.081Z","4","7.582409508699998E8","[{id=compranet}]","[city]","178","mx-gua-san-miguel-de-allende","0","[{id=compranet-1620524637144}]","mx-gua","San Miguel de Allende","0","mx-gua-san-miguel-de-allende"
"Michoacán","2022-03-12T20:57:34.122Z","2","5.837398187000002E7","[{id=compranet}]","[city]","43","mx-mic-coeneo","0","[{id=compranet-1620524637144}]","mx-mic","Coeneo","0","mx-mic-coeneo"
"Nayarit","2022-03-12T20:57:34.085Z","3","3.5878865716E7","[{id=compranet}]","[city]","14","mx-nay-xalisco","0","[{id=compranet-1620524637144}]","mx-nay","Xalisco","0","mx-nay-xalisco"
"Hidalgo","2022-03-12T20:57:34.398Z","2","1.191136168E7","[{id=compranet}]","[city]","7","mx-hid-apan","0","[{id=compranet-1620524637144}]","mx-hid","Apan","0","mx-hid-apan"
"Puebla","2022-03-12T20:57:34.410Z","2","7743263.947000001","[{id=compranet}]","[city]","3","mx-pue-yehualtepec","0","[{id=compranet-1620524637144}]","mx-pue","Yehualtepec","0","mx-pue-yehualtepec"
"Zacatecas","2022-03-12T20:57:34.120Z","2","3.4217328408E7","[{id=compranet}]","[city]","54","mx-zac-general-enrique-estrada","0","[{id=compranet-1620524637144}]","mx-zac","General Enrique Estrada","0","mx-zac-general-enrique-estrada"
"Guanajuato","2022-03-12T20:57:33.976Z","6","4.8945201054600024E8","[{id=compranet}]","[city]","225","mx-gua-san-francisco-del-rincon","0","[{id=compranet-1620524637144}]","mx-gua","San Francisco del Rincón","0","mx-gua-san-francisco-del-rincon"
"Campeche","2022-03-12T20:57:34.119Z","2","1.800164539E7","[{id=compranet}]","[city]","31","mx-cam-palizada","0","[{id=compranet-1620524637144}]","mx-cam","Palizada","0","mx-cam-palizada"
"Michoacán","2022-03-12T20:57:34.119Z","2","5.14833983655E7","[{id=compranet}]","[city]","26","mx-mic-brisenas","0","[{id=compranet-1620524637144}]","mx-mic","Briseñas","0","mx-mic-brisenas"
"Oaxaca","2022-03-12T20:57:34.162Z","2","1667095.679","[{id=compranet}]","[city]","2","mx-oax-san-andres-sinaxtla","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Sinaxtla","0","mx-oax-san-andres-sinaxtla"
"Jalisco","2022-03-12T20:57:34.207Z","2","2.734501847E7","[{id=compranet}]","[city]","14","mx-jal-encarnacion-de-diaz","0","[{id=compranet-1620524637144}]","mx-jal","Encarnación de Díaz","0","mx-jal-encarnacion-de-diaz"
"Puebla","2022-03-12T20:57:34.118Z","2","1.6861011318099996E8","[{id=compranet}]","[city]","80","mx-pue-tetela-de-ocampo","0","[{id=compranet-1620524637144}]","mx-pue","Tetela de Ocampo","0","mx-pue-tetela-de-ocampo"
"Chihuahua","2022-03-12T20:57:34.077Z","2","1.1448439767000002E8","[{id=compranet}]","[city]","27","mx-chh-balleza","0","[{id=compranet-1620524637144}]","mx-chh","Balleza","0","mx-chh-balleza"
"Veracruz","2022-03-12T20:57:34.116Z","2","5314269.01","[{id=compranet}]","[city]","3","mx-ver-ayahualulco","0","[{id=compranet-1620524637144}]","mx-ver","Ayahualulco","0","mx-ver-ayahualulco"
"Veracruz","2022-03-12T20:57:34.493Z","2","6238361.08","[{id=compranet}, {id=pot}]","[city]","2","mx-ver-jose-azueta","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","mx-ver","José Azueta","0","mx-ver-jose-azueta"
"Durango","2022-03-12T20:57:34.116Z","2","1.2150660949999993E8","[{id=compranet}]","[city]","48","mx-dur-cuencame","0","[{id=compranet-1620524637144}]","mx-dur","Cuencamé","0","mx-dur-cuencame"
"Michoacán","2022-03-12T20:57:34.158Z","2","1.592091714E7","[{id=compranet}]","[city]","7","mx-mic-tingambato","0","[{id=compranet-1620524637144}]","mx-mic","Tingambato","0","mx-mic-tingambato"
"Durango","2022-03-12T20:57:34.084Z","4","2.113697489E7","[{id=compranet}]","[city]","18","mx-dur-panuco-de-coronado","0","[{id=compranet-1620524637144}]","mx-dur","Pánuco de Coronado","0","mx-dur-panuco-de-coronado"
"Veracruz","2022-03-12T20:57:34.402Z","2","2.396730449E7","[{id=compranet}]","[city]","5","mx-ver-cuitlahuac","0","[{id=compranet-1620524637144}]","mx-ver","Cuitláhuac","0","mx-ver-cuitlahuac"
"Tlaxcala","2022-03-12T20:57:34.383Z","2","4998295.5","[{id=compranet}]","[city]","1","mx-tla-tepetitla-de-lardizabal","0","[{id=compranet-1620524637144}]","mx-tla","Tepetitla de Lardizábal","0","mx-tla-tepetitla-de-lardizabal"
"Hidalgo","2022-03-12T20:57:33.979Z","4","6.457794875700002E8","[{id=compranet}]","[city]","284","mx-hid-huejutla-de-reyes","0","[{id=compranet-1620524637144}]","mx-hid","Huejutla de Reyes","0","mx-hid-huejutla-de-reyes"
"Zacatecas","2022-03-12T20:57:34.089Z","2","2.6957680130100008E7","[{id=compranet}]","[city]","64","mx-zac-el-plateado-de-joaquin-amaro","0","[{id=compranet-1620524637144}]","mx-zac","El Plateado de Joaquín Amaro","0","mx-zac-el-plateado-de-joaquin-amaro"
"Baja California Sur","2022-03-12T20:57:34.247Z","4","4.2622095732999986E8","[{id=compranet}]","[city]","99","mx-bcs-los-cabos","0","[{id=compranet-1620524637144}]","mx-bcs","Los Cabos","0","mx-bcs-los-cabos"
"Yucatán","2022-03-12T20:57:34.427Z","2","1599670.43","[{id=compranet}]","[city]","1","mx-yuc-calotmul","0","[{id=compranet-1620524637144}]","mx-yuc","Calotmul","0","mx-yuc-calotmul"
"Nayarit","2022-03-12T20:57:34.408Z","2","1.041279165E7","[{id=compranet}]","[city]","5","mx-nay-san-blas","0","[{id=compranet-1620524637144}]","mx-nay","San Blas","0","mx-nay-san-blas"
"Oaxaca","2022-03-12T20:57:34.478Z","2","5960833","[{id=compranet}]","[city]","2","mx-oax-santa-maria-mixtequilla","0","[{id=compranet-1599767228359}]","mx-oax","Santa María Mixtequilla","0","mx-oax-santa-maria-mixtequilla"
"Sonora","2022-03-12T20:57:34.236Z","4","6.757701642999999E7","[{id=compranet}]","[city]","16","mx-son-agua-prieta","0","[{id=compranet-1620524637144}]","mx-son","Agua Prieta","0","mx-son-agua-prieta"
"Nuevo León","2022-03-12T20:57:34.549Z","2","1119059.27","[{id=compranet}]","[city]","1","mx-nle-iturbide","0","[{id=compranet-1599767228359}]","mx-nle","Iturbide","0","mx-nle-iturbide"
"Tlaxcala","2022-03-12T20:57:34.459Z","2","496863.26","[{id=compranet}]","[city]","1","mx-tla-terrenate","0","[{id=compranet-1620524637144}]","mx-tla","Terrenate","0","mx-tla-terrenate"
"Oaxaca","2022-03-12T20:57:34.425Z","2","6825512.07","[{id=compranet}]","[city]","1","mx-oax-nuevo-zoquiapam","0","[{id=compranet-1620524637144}]","mx-oax","Nuevo Zoquiápam","0","mx-oax-nuevo-zoquiapam"
"Sonora","2022-03-12T20:57:33.970Z","4","8.509854448899996E8","[{id=compranet}]","[city]","104","mx-son-puerto-penasco","0","[{id=compranet-1620524637144}]","mx-son","Puerto Peñasco","0","mx-son-puerto-penasco"
"Michoacán","2022-03-12T20:57:34.028Z","2","5.3110946489999995E7","[{id=compranet}]","[city]","35","mx-mic-ting³indin","0","[{id=compranet-1620524637144}]","mx-mic","Ting³indín","0","mx-mic-ting³indin"
"Tamaulipas","2022-03-12T20:57:34.471Z","2","344012.8","[{id=compranet}]","[city]","1","mx-tam-mainero","0","[{id=compranet-1599767228359}]","mx-tam","Mainero","0","mx-tam-mainero"
"Oaxaca","2022-03-12T20:57:34.423Z","2","6944158.73","[{id=compranet}]","[city]","1","mx-oax-santa-maria-yolotepec","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Yolotepec","0","mx-oax-santa-maria-yolotepec"
"Veracruz","2022-03-12T20:57:34.334Z","2","9762034.48","[{id=compranet}]","[city]","6","mx-ver-tonayan","0","[{id=compranet-1620524637144}]","mx-ver","Tonayán","0","mx-ver-tonayan"
"Oaxaca","2022-03-12T20:57:34.420Z","2","1.6441267370000001E7","[{id=compranet}]","[city]","7","mx-oax-abejones","0","[{id=compranet-1620524637144}]","mx-oax","Abejones","0","mx-oax-abejones"
"Puebla","2022-03-12T20:57:34.293Z","3","7807444.100000001","[{id=compranet}]","[city]","4","mx-pue-zacapoaxtla","0","[{id=compranet-1620524637144}]","mx-pue","Zacapoaxtla","0","mx-pue-zacapoaxtla"
"Oaxaca","2022-03-12T20:57:34.507Z","2","1.084831248E7","[{id=compranet}]","[city]","2","mx-oax-san-juan-ozolotepec","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-oax","San Juan Ozolotepec","0","mx-oax-san-juan-ozolotepec"
"Oaxaca","2022-03-12T20:57:34.480Z","2","3.383926224E7","[{id=compranet}]","[city]","6","mx-oax-santa-lucia-monteverde","0","[{id=compranet-1599767228359}]","mx-oax","Santa Lucía Monteverde","0","mx-oax-santa-lucia-monteverde"
"Hidalgo","2022-03-12T20:57:34.507Z","2","2452307.48","[{id=compranet}]","[city]","2","mx-hid-tecozautla","0","[{id=compranet-1599767228359}]","mx-hid","Tecozautla","0","mx-hid-tecozautla"
"Chihuahua","2022-03-12T20:57:34.338Z","1","1.623218548E7","[{id=compranet}]","[city]","14","mx-chh-matamoros","0","[{id=compranet-1620524637144}]","mx-chh","Matamoros","0","mx-chh-matamoros"
"Sinaloa","2022-03-12T20:57:33.888Z","10","3.484209572841999E9","[{id=compranet}]","[city]","776","mx-sin-culiacan","0","[{id=compranet-1620524637144}]","mx-sin","Culiacán","0","mx-sin-culiacan"
"Puebla","2022-03-12T20:57:34.509Z","2","859190.83","[{id=compranet}]","[city]","1","mx-pue-san-salvador-el-verde","0","[{id=compranet-1599767228359}]","mx-pue","San Salvador el Verde","0","mx-pue-san-salvador-el-verde"
"Tamaulipas","2022-03-12T20:57:34.424Z","2","3746271.85","[{id=compranet}]","[city]","2","mx-tam-miguel-aleman","0","[{id=compranet-1620524637144}]","mx-tam","Miguel Alemán","0","mx-tam-miguel-aleman"
"Oaxaca","2022-03-12T20:57:34.317Z","2","3183853.04","[{id=compranet}]","[city]","2","mx-oax-san-agustin-etla","0","[{id=compranet-1620524637144}]","mx-oax","San Agustín Etla","0","mx-oax-san-agustin-etla"
"Zacatecas","2022-03-12T20:57:34.504Z","3","6601649.56","[{id=compranet}]","[city]","26","mx-zac-jalpa","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-zac","Jalpa","0","mx-zac-jalpa"
"Estado de México","2022-03-12T20:57:34.347Z","2","693739.2","[{id=compranet}]","[city]","1","mx-mex-tepotzotlan","0","[{id=compranet-1620524637144}]","mx-mex","Tepotzotlán","0","mx-mex-tepotzotlan"
"Veracruz","2022-03-12T20:57:34.505Z","2","955187.6499999999","[{id=compranet}]","[city]","3","mx-ver-chacaltianguis","0","[{id=compranet-1599767228359}]","mx-ver","Chacaltianguis","0","mx-ver-chacaltianguis"
"Guanajuato","2022-03-12T20:57:34.322Z",,"1.113661739E7","[{id=compranet}]","[city]","6",,"0","[{id=compranet-1620524637144}]","mx-gua","Ocampo","0","mx-gua-ocampo"
"Estado de México","2022-03-12T20:57:34.488Z","2","8613042.99","[{id=compranet}]","[city]","6","mx-mex-atizapan","0","[{id=compranet-1599767228359}]","mx-mex","Atizapán","0","mx-mex-atizapan"
"Chihuahua","2022-03-12T20:57:34.342Z","2","76523.06","[{id=compranet}]","[city]","2","mx-chh-matachi","0","[{id=compranet-1620524637144}]","mx-chh","Matachí","0","mx-chh-matachi"
"Michoacán","2022-03-12T20:57:34.412Z","2","1276633.62","[{id=compranet}]","[city]","1","mx-mic-nahuatzen","0","[{id=compranet-1620524637144}]","mx-mic","Nahuatzen","0","mx-mic-nahuatzen"
"Oaxaca","2022-03-12T20:57:34.513Z","2","3.3499550059999995E7","[{id=compranet}]","[city]","10","mx-oax-san-baltazar-chichicapam","0","[{id=compranet-1599767228359}]","mx-oax","San Baltazar Chichicápam","0","mx-oax-san-baltazar-chichicapam"
"San Luis Potosí","2022-03-12T20:57:34.266Z","2","9.185764026000002E7","[{id=compranet}]","[city]","40","mx-slp-aquismon","0","[{id=compranet-1620524637144}]","mx-slp","Aquismón","0","mx-slp-aquismon"
"Puebla","2022-03-12T20:57:34.378Z","2","3.08489780082E7","[{id=compranet}]","[city]","12","mx-pue-tepeyahualco-de-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-pue","Tepeyahualco de Cuauhtémoc","0","mx-pue-tepeyahualco-de-cuauhtemoc"
"Yucatán","2022-03-12T20:57:34.380Z","2","2582923.7","[{id=compranet}]","[city]","1","mx-yuc-kopoma","0","[{id=compranet-1620524637144}]","mx-yuc","Kopomá","0","mx-yuc-kopoma"
"Yucatán","2022-03-12T20:57:34.547Z","2","6026776.76","[{id=compranet}]","[city]","1","mx-yuc-dzilam-de-bravo","0","[{id=compranet-1599767228359}]","mx-yuc","Dzilam de Bravo","0","mx-yuc-dzilam-de-bravo"
"Jalisco","2022-03-12T20:57:34.452Z","1","7495142.46","[{id=compranet}]","[city]","1","mx-jal-el-grullo","0","[{id=compranet-1620524637144}]","mx-jal","El Grullo","0","mx-jal-el-grullo"
"Jalisco","2022-03-12T20:57:34.342Z","2","1952555.21","[{id=compranet}]","[city]","1","mx-jal-amacueca","0","[{id=compranet-1620524637144}]","mx-jal","Amacueca","0","mx-jal-amacueca"
"Veracruz","2022-03-12T20:57:34.458Z","1","2.584888332E7","[{id=compranet}]","[city]","1","mx-ver-tierra-blanca","0","[{id=compranet-1620524637144}]","mx-ver","Tierra Blanca","0","mx-ver-tierra-blanca"
"Estado de México","2022-03-12T20:57:34.259Z","3","4.118205122E7","[{id=compranet}]","[city]","23","mx-mex-ocoyoacac","0","[{id=compranet-1620524637144}]","mx-mex","Ocoyoacac","0","mx-mex-ocoyoacac"
"Oaxaca","2022-03-12T20:57:34.263Z","2","1.8293094150000002E7","[{id=compranet}]","[city]","6","mx-oax-magdalena-penasco","0","[{id=compranet-1620524637144}]","mx-oax","Magdalena Peñasco","0","mx-oax-magdalena-penasco"
"Nayarit","2022-03-12T20:57:34.489Z","2","2.332475673E7","[{id=compranet}]","[city]","7","mx-nay-ruiz","0","[{id=compranet-1599767228359}]","mx-nay","Ruíz","0","mx-nay-ruiz"
"Veracruz","2022-03-12T20:57:34.241Z","2","2.1477865484E7","[{id=compranet}]","[city]","5","mx-ver-nautla","0","[{id=compranet-1620524637144}]","mx-ver","Nautla","0","mx-ver-nautla"
"Veracruz","2022-03-12T20:57:34.546Z","2","2657753.55","[{id=compranet}]","[city]","1","mx-ver-rio-blanco","0","[{id=compranet-1599767228359}]","mx-ver","Río Blanco","0","mx-ver-rio-blanco"
"Veracruz","2022-03-12T20:57:34.025Z","3","3.0476290860999995E8","[{id=compranet}, {id=compranet3}]","[city]","66","mx-ver-cordoba","0","[{id=compranet-1620524637144}]","mx-ver","Córdoba","0","mx-ver-cordoba"
"Estado de México","2022-03-12T20:57:34.409Z","2","2466290.28","[{id=compranet}]","[city]","1","mx-mex-texcalyacac","0","[{id=compranet-1620524637144}]","mx-mex","Texcalyacac","0","mx-mex-texcalyacac"
"Oaxaca","2022-03-12T20:57:34.483Z","2","3218508.9799999995","[{id=compranet}]","[city]","4","mx-oax-san-antonino-monte-verde","0","[{id=compranet-1599767228359}]","mx-oax","San Antonino Monte Verde","0","mx-oax-san-antonino-monte-verde"
"Oaxaca","2022-03-12T20:57:34.294Z","2","1.591201819E7","[{id=compranet}]","[city]","4","mx-oax-san-andres-teotilalpam","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Teotilálpam","0","mx-oax-san-andres-teotilalpam"
"Michoacán","2022-03-12T20:57:34.077Z","2","1.2397996850700003E8","[{id=compranet}]","[city]","45","mx-mic-salvador-escalante","0","[{id=compranet-1620524637144}]","mx-mic","Salvador Escalante","0","mx-mic-salvador-escalante"
