"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-19T11:46:00.000Z","2018-05-09T00:00:00.000Z","2018-05-04T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","Subdireccion de Infraestructura","YUC","active","complete","[CONSTRUCTORA PROSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SUSTITUCION DEL HOSPITAL PSIQUIATRICO AL MODELO DE VILLAS DE TRANSICION, EN MERIDA, YUCATAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440250]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PROSER, S.A. DE C.V., details={type=company}, id=constructora-proser-sa-de-cv}]","Nacional","MXN","Subdireccion de Infraestructura","LO-931007998-E5-2018-1805306","[contractTermination]","subdireccion-de-infraestructura-secretaria-de-salud","[constructora-proser-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","José Raul Peniche Gallareta","2018-04-30T13:00:00.000Z","jose-raul-peniche-gallareta","contract","Subdireccion de Infraestructura","unidad-compradora","SUSTITUCION DEL HOSPITAL PSIQUIATRICO AL MODELO VILLAS DE TRANSICION, EN MERIDA, YUCATAN","[{id=compranet-1599767228359}]","931007998","false","Expirado","SUSTITUCION DEL HOSPITAL PSIQUIATRICO AL MODELO VILLAS DE TRANSICION, EN MERIDA, YUCATAN","open","institution","subdireccion-de-infraestructura-secretaria-de-salud","Subdireccion de Infraestructura","subdireccion-de-infraestructura-secretaria-de-salud","1805306","MX-CPA","MXN","SUSTITUCION DEL HOSPITAL PSIQUIATRICO AL MODELO DE VILLAS DE TRANSICION, EN MERIDA, YUCATAN.","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1805306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440250}]","Yucatán","SUSTITUCION DEL HOSPITAL PSIQUIATRICO AL MODELO VILLAS DE TRANSICION","1805306","","Presencial","Secretaría de Salud","2019-04-03T00:00:00.000Z","1667849","ocds-0ud2q6-LO-931007998-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","1.008103951E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA PROSER, S.A. DE C.V., id=constructora-proser-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.008103951E8","1805306"
"2019-11-08T17:40:02.000Z","2012-04-18T09:33:00.000Z","2012-05-02T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Subdireccion de Infraestructura","YUC",,"complete","[SAUJA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104829]","[{identifier={legalName=SAUJA CONSTRUCTORA SA DE CV, scheme=RUPC, id=59688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAUJA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauja-constructora-sa-de-cv}]","Nacional","MXN","Subdireccion de Infraestructura","LO-931007998-N1-2012-118092","[contractTermination]","subdireccion-de-infraestructura-secretaria-de-salud","[sauja-constructora-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","José Ignacio Mendicuti Priego","2012-04-27T09:00:00.000Z","jose-ignacio-mendicuti-priego","contract","Subdireccion de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE LA UNIDAD INTERMEDIA PARA ATENCIÓN DE URGENCIAS EN EL HOSPITAL O´HORAN (UNIDAD EXTRAHOSPITALARIA) EN EL MUNICIPIO DE MÉRIDA, ESTADO DE YUCATÁN","[{id=compranet-1620524637144}]","931007998","false","Expirado","CONSTRUCCIÓN DE LA UNIDAD INTERMEDIA PARA ATENCIÓN DE URGENCIAS EN EL HOSPITAL O´HORAN (UNIDAD EXTRAHOSPITALARIA) EN EL MUNICIPIO DE MÉRIDA, ESTADO DE YUCATÁN","open","institution","subdireccion-de-infraestructura-secretaria-de-salud","Subdireccion de Infraestructura","subdireccion-de-infraestructura-secretaria-de-salud","118092","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104829}]","Yucatán","CONSTRUCCIÓN DE LA UNIDAD INTERMEDIA PARA ATENCIÓN DE URGENCIAS EN EL HOSPITAL O","118092",,"Presencial","Secretaría de Salud","2013-10-31T00:00:00.000Z","171421","ocds-0ud2q6-LO-931007998-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.367734231E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SAUJA CONSTRUCTORA SA DE CV, id=sauja-constructora-sa-de-cv}]","secretaria-de-salud","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.367734231E7","118092","true"
"2019-11-08T17:40:02.000Z","2011-03-23T16:19:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Subdireccion de Infraestructura","YUC",,"complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5934]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]",,"MXN","Subdireccion de Infraestructura","LO-931007998-N2-2011-7380","[contractTermination]","subdireccion-de-infraestructura-secretaria-de-salud","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","José Ignacio Mendicuti Priego","2011-04-04T08:00:00.000Z","jose-ignacio-mendicuti-priego","contract","Subdireccion de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE LA UNEME DE CHOQUE, TRAUMA Y MEDICINA HIPERBÁRICA DEL HOSPITAL GENERAL DR. AGUSTÍN O´HORÁN A UBICARSE EN LA AV. ITZÁES ENTRE AV. JACINTO CANECK, EN LA CIUDAD DE MÉRIDA, ESTADO DE YUCATÁN","[{id=compranet-1620524637144}]","931007998","false","Terminado","CONSTRUCCIÓN DE LA UNEME DE CHOQUE, TRAUMA Y MEDICINA HIPERBÁRICA DEL HOSPITAL GENERAL DR. AGUSTÍN O´HORÁN A UBICARSE EN LA AV. ITZÁES ENTRE AV. JACINTO CANECK, EN LA CIUDAD DE MÉRIDA, ESTADO DE YUCATÁN","open","institution","subdireccion-de-infraestructura-secretaria-de-salud","Subdireccion de Infraestructura","subdireccion-de-infraestructura-secretaria-de-salud","7380","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5934}]","Yucatán","CONSTRUCCIÓN DE LA UNEME DE CHOQUE, TRAUMA Y MEDICINA HIPERBÁRICA","7380",,,"Secretaría de Salud","2011-12-15T00:00:00.000Z","12276","ocds-0ud2q6-LO-931007998-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.396113387E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.396113387E7","7380","true"
"2019-01-24T01:18:06.000Z","2013-11-04T16:25:00.000Z","2013-11-26T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Subdireccion de Infraestructura","YUC",,"complete","[GRUPO WAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324417]","[{identifier={legalName=GRUPO WAGA SA DE CV, scheme=RUPC, id=29329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO WAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-waga-sa-de-cv}]","Nacional","MXN","Subdireccion de Infraestructura","LO-931007998-N7-2013-443051","[contractTermination]","subdireccion-de-infraestructura-secretaria-de-salud","[grupo-waga-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","José Ignacio Mendicuti Priego","2013-11-20T14:00:00.000Z","jose-ignacio-mendicuti-priego","contract","Subdireccion de Infraestructura","unidad-compradora","FORTALECIMIENTO DEL CENTRO DE SALUD DE TEKAX","[{id=compranet-1620524637144}]","931007998","false","Expirado","FORTALECIMIENTO DEL CENTRO DE SALUD DE TEKAX","open","institution","subdireccion-de-infraestructura-secretaria-de-salud","Subdireccion de Infraestructura","subdireccion-de-infraestructura-secretaria-de-salud","443051","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324417}]","Yucatán","FORTALECIMIENTO DEL CENTRO DE SALUD DE TEKAX","443051",,"Presencial","Secretaría de Salud","2014-09-14T00:00:00.000Z","486029","ocds-0ud2q6-LO-931007998-N7-2013","false","[{amount={amount=9822000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7809218.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO WAGA SA DE CV, id=grupo-waga-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7809218.43","443051","true"
"2019-01-24T01:18:06.000Z","2013-11-04T14:58:00.000Z","2013-11-26T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Subdireccion de Infraestructura","YUC",,"complete","[JL DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324345]","[{address={countryName=México}, roles=supplier, name=JL DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jl-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Infraestructura","LO-931007998-N5-2013-442838","[contractTermination]","subdireccion-de-infraestructura-secretaria-de-salud","[jl-diseno-y-construccion-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","José Ignacio Mendicuti Priego","2013-11-20T10:00:00.000Z","jose-ignacio-mendicuti-priego","contract","Subdireccion de Infraestructura","unidad-compradora","CONSTRUCCION DE ESPACIOS (OBRA CIVIL) E INSTALACION DE CAMARAS FRIAS EN VALLADOLID","[{id=compranet-1620524637144}]","931007998","false","Expirado","CONSTRUCCION DE ESPACIOS (OBRA CIVIL) E INSTALACION DE CAMARAS FRIAS EN VALLADOLID","open","institution","subdireccion-de-infraestructura-secretaria-de-salud","Subdireccion de Infraestructura","subdireccion-de-infraestructura-secretaria-de-salud","442838","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324345}]","Yucatán","CONSTRUCCIÓN DE ESPACIOS (OBRA CIVIL) E INSTALACIÓN DE CÁMARAS FRÍAS EN VALLADOL","442838",,"Presencial","Secretaría de Salud","2014-07-14T00:00:00.000Z","485827","ocds-0ud2q6-LO-931007998-N5-2013","false","[{amount={amount=4812780, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4097685.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JL DISEÑO Y CONSTRUCCION SA DE CV, id=jl-diseno-y-construccion-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4097685.28","442838","true"
"2019-01-24T01:18:06.000Z","2013-11-04T16:04:00.000Z","2013-11-26T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Subdireccion de Infraestructura","YUC",,"complete","[CURA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324391]","[{address={countryName=México}, roles=supplier, name=CURA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cura-constructora-sa-de-cv}]","Nacional","MXN","Subdireccion de Infraestructura","LO-931007998-N6-2013-442973","[contractTermination]","subdireccion-de-infraestructura-secretaria-de-salud","[cura-constructora-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","José Ignacio Mendicuti Priego","2013-11-20T12:00:00.000Z","jose-ignacio-mendicuti-priego","contract","Subdireccion de Infraestructura","unidad-compradora","FORTALECIMIENTO DEL CENTRO DE SALUD DE SANTA ROSA","[{id=compranet-1620524637144}]","931007998","false","Expirado","FORTALECIMIENTO DEL CENTRO DE SALUD DE SANTA ROSA","open","institution","subdireccion-de-infraestructura-secretaria-de-salud","Subdireccion de Infraestructura","subdireccion-de-infraestructura-secretaria-de-salud","442973","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324391}]","Yucatán","FORTALECIMIENTO DEL CENTRO DE SALUD DE SANTA ROSA","442973",,"Presencial","Secretaría de Salud","2014-07-14T00:00:00.000Z","486007","ocds-0ud2q6-LO-931007998-N6-2013","false","[{amount={amount=3143040, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2695884.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CURA CONSTRUCTORA SA DE CV, id=cura-constructora-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2695884.16","442973","true"
"2019-11-08T17:40:02.000Z","2011-03-23T14:50:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Subdireccion de Infraestructura","YUC",,"complete","[SUMINISTROS DE CALDERAS Y CALENTADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7646]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE CALDERAS Y CALENTADORES SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-de-calderas-y-calentadores-sa-de-cv}]",,"MXN","Subdireccion de Infraestructura","LO-931007998-N1-2011-7394","[contractTermination]","subdireccion-de-infraestructura-secretaria-de-salud","[suministros-de-calderas-y-calentadores-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","José Ignacio Mendicuti Priego","2011-04-04T10:00:00.000Z","jose-ignacio-mendicuti-priego","contract","Subdireccion de Infraestructura","unidad-compradora","INSTALACIONES ELÉCTRICAS Y VARIOS PARA LA INSTALACIÓN DE CÁMARAS FRIAS PARA EL PROGRAMA UNIVERSAL DE VACUNACIÓN EN EL LABORATORIO ESTATAL DE SALUD PÚBLICA DEL ESTADO DE YUCATÁN, EN EL MUNICIPIO DE MÉRIDA Y EN EL CENTRO DE SALUD DE TICUL, MUNICIPIO DE TIC","[{id=compranet-1620524637144}]","931007998","false","Expirado","INSTALACIONES ELÉCTRICAS Y VARIOS PARA LA INSTALACIÓN DE CÁMARAS FRIAS PARA EL PROGRAMA UNIVERSAL DE VACUNACIÓN EN EL LABORATORIO ESTATAL DE SALUD PÚBLICA DEL ESTADO DE YUCATÁN, EN EL MUNICIPIO DE MÉRIDA Y EN EL CENTRO DE SALUD DE TICUL, MUNICIPIO DE TIC","open","institution","subdireccion-de-infraestructura-secretaria-de-salud","Subdireccion de Infraestructura","subdireccion-de-infraestructura-secretaria-de-salud","7394","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7646}]","Yucatán","TRABAJOS DE OBRA CIVIL, INSTALACIONES ELÉCTRICAS Y VARIOS","7394",,,"Secretaría de Salud","2012-10-31T00:00:00.000Z","13056","ocds-0ud2q6-LO-931007998-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1581860.13",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SUMINISTROS DE CALDERAS Y CALENTADORES SA DE CV, id=suministros-de-calderas-y-calentadores-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1581860.13","7394","true"
"2019-01-24T01:18:06.000Z",,"2013-10-23T00:00:00.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Subdireccion de Infraestructura","YUC",,"complete","[SAUJA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314158]","[{identifier={legalName=SAUJA CONSTRUCTORA SA DE CV, scheme=RUPC, id=59688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAUJA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauja-constructora-sa-de-cv}]","Nacional","MXN","Subdireccion de Infraestructura","IO-931007998-N4-2013-441828","[contractTermination]","subdireccion-de-infraestructura-secretaria-de-salud","[sauja-constructora-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","José Ignacio Mendicuti Priego","2013-10-21T00:00:00.000Z","jose-ignacio-mendicuti-priego","contract","Subdireccion de Infraestructura","unidad-compradora","ADECUACIONES DE INSTALACIONES ELÉCTRICAS PARA EL CORRECTO FUNCIONAMIENTO DE 92 PLANTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","931007998","false","Expirado","ADECUACIONES DE INSTALACIONES ELÉCTRICAS PARA EL CORRECTO FUNCIONAMIENTO DE 92 PLANTAS DE EMERGENCIA","limited","institution","subdireccion-de-infraestructura-secretaria-de-salud","Subdireccion de Infraestructura","subdireccion-de-infraestructura-secretaria-de-salud","441828","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314158}]","Yucatán","Adecuaciones de Instalaciones Eléctricas para el correcto funcionamiento de 92 P","441828",,"Presencial","Secretaría de Salud","2013-11-30T00:00:00.000Z","461971","ocds-0ud2q6-IO-931007998-N4-2013","false","[{amount={amount=1807248, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1557325.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SAUJA CONSTRUCTORA SA DE CV, id=sauja-constructora-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1557325.87","441828","true"
"2019-01-24T01:18:06.000Z","2013-10-14T13:35:00.000Z","2013-10-24T00:00:00.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Subdireccion de Infraestructura","YUC",,"complete","[CONSTRUCCIONES MILENIUM DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306267]","[{identifier={legalName=CONSTRUCCIONES MILENIUM DEL SURESTE SA DE CV, scheme=RUPC, id=26150, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MILENIUM DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-milenium-del-sureste-sa-de-cv}]","Nacional","MXN","Subdireccion de Infraestructura","IO-931007998-N2-2013-440325","[contractTermination]","subdireccion-de-infraestructura-secretaria-de-salud","[construcciones-milenium-del-sureste-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","José Ignacio Mendicuti Priego","2013-10-21T12:00:00.000Z","jose-ignacio-mendicuti-priego","contract","Subdireccion de Infraestructura","unidad-compradora","REHABILITACIÓN DEL CENTRO DE SALUD DE MÉRIDA, MUNICIPIO DE MÉRIDA","[{id=compranet-1620524637144}]","931007998","false","Expirado","REHABILITACIÓN DEL CENTRO DE SALUD DE MÉRIDA, MUNICIPIO DE MÉRIDA","limited","institution","subdireccion-de-infraestructura-secretaria-de-salud","Subdireccion de Infraestructura","subdireccion-de-infraestructura-secretaria-de-salud","440325","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306267}]","Yucatán","REHABILITACIÓN DEL CENTRO DE SALUD DE MÉRIDA, MUNICIPIO DE MÉRIDA, ESTADO DE YUC","440325",,"Presencial","Secretaría de Salud","2014-03-31T00:00:00.000Z","462019","ocds-0ud2q6-IO-931007998-N2-2013","false","[{amount={amount=1964400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1390550.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES MILENIUM DEL SURESTE SA DE CV, id=construcciones-milenium-del-sureste-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1390550.01","440325","true"
"2019-01-24T01:18:06.000Z","2013-10-11T14:20:00.000Z","2013-10-24T00:00:00.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Subdireccion de Infraestructura","YUC",,"complete","[DIEGO ROMEO MENA GURUBEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312793]","[{address={countryName=México}, roles=supplier, name=DIEGO ROMEO MENA GURUBEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-romeo-mena-gurubel}]","Nacional","MXN","Subdireccion de Infraestructura","IO-931007998-N1-2013-437048","[contractTermination]","subdireccion-de-infraestructura-secretaria-de-salud","[diego-romeo-mena-gurubel]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","José Ignacio Mendicuti Priego","2013-10-21T11:00:00.000Z","jose-ignacio-mendicuti-priego","contract","Subdireccion de Infraestructura","unidad-compradora","REHABILITACIÓN DEL CENTRO DE SALUD DE PETO, MUNICIPIO DE PETO, ESTADO DE YUCATÁN","[{id=compranet-1620524637144}]","931007998","false","Expirado","REHABILITACIÓN DEL CENTRO DE SALUD DE PETO, MUNICIPIO DE PETO, ESTADO DE YUCATÁN","limited","institution","subdireccion-de-infraestructura-secretaria-de-salud","Subdireccion de Infraestructura","subdireccion-de-infraestructura-secretaria-de-salud","437048","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312793}]","Yucatán","REHABILITACIÓN DEL CENTRO DE SALUD DE PETO, MUNICIPIO DE PETO, ESTADO DE YUCATÁN","437048",,"Presencial","Secretaría de Salud","2014-03-31T00:00:00.000Z","462001","ocds-0ud2q6-IO-931007998-N1-2013","false","[{amount={amount=2455500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1005687.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DIEGO ROMEO MENA GURUBEL, id=diego-romeo-mena-gurubel}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1005687.88","437048","true"
