"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-03T12:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[FABRICACION, MONTAJE Y DISEÑO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768635]","[{address={countryName=México}, roles=supplier, name=FABRICACION, MONTAJE Y DISEÑO INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fabricacion-montaje-y-diseno-industrial-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N207-2013-452724","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[fabricacion-montaje-y-diseno-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-07-08T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","CHAROLAS DE ASPERSION","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","CHAROLAS DE ASPERSION","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","452724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768635}]","CHAROLAS DE ASPERSION","452724","true","Mixta","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","416580","ocds-0ud2q6-AA-018TOQ106-N207-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92805","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION, MONTAJE Y DISEÑO INDUSTRIAL, S.A. DE C.V., id=fabricacion-montaje-y-diseno-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92805","452724"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[HALCON PRODUCTOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765737]","[{address={countryName=México}, roles=supplier, name=HALCON PRODUCTOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=halcon-productos-industriales}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N208-2012-954753","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[halcon-productos-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-08-08T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","JUNTAS ENCHAQUETADAS DE COBRE","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","JUNTAS ENCHAQUETADAS DE COBRE","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","954753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765737}]","JUNTAS ENCHAQUETADAS DE COBRE","954753","true","Mixta","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","237021","ocds-0ud2q6-AA-018TOQ106-N208-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HALCON PRODUCTOS INDUSTRIALES, id=halcon-productos-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","954753"
"2019-01-24T01:17:24.000Z","2015-05-12T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[REFACCIONES Y SERVICIOS ARANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702568]","[{address={countryName=México}, roles=supplier, name=REFACCIONES Y SERVICIOS ARANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refacciones-y-servicios-arana-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N208-2015-766105","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[refacciones-y-servicios-arana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-05-14T08:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO GRUA PETTIBONE","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO GRUA PETTIBONE","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","766105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702568}]","FPR-ADN-167/15 MANTENIMIENTO GRUA PETTIBONE","766105","true","Mixta","Comisión Federal de Electricidad","2015-06-09T00:00:00.000Z","814474","ocds-0ud2q6-AA-018TOQ106-N208-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONES Y SERVICIOS ARANA SA DE CV, id=refacciones-y-servicios-arana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205000","766105"
"2019-01-24T01:18:06.000Z","2013-07-04T11:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[EMSI ELECTRIC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768623]","[{address={countryName=México}, roles=supplier, name=EMSI ELECTRIC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emsi-electric-de-mexico-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N209-2013-981227","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[emsi-electric-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-07-08T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MORDAZA TULIPAN 15 DEDOS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MORDAZA TULIPAN 15 DEDOS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","981227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768623}]","MORDAZA TULIPAN 15 DEDOS","981227","true","Mixta","Comisión Federal de Electricidad","2013-09-08T00:00:00.000Z","417177","ocds-0ud2q6-AA-018TOQ106-N209-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMSI ELECTRIC DE MEXICO SA DE CV, id=emsi-electric-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","981227"
"2019-01-24T01:17:24.000Z","2015-05-12T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SEALS AND MANUFACTURED TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702543]","[{address={countryName=México}, roles=supplier, name=SEALS AND MANUFACTURED TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seals-and-manufactured-technology-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N209-2015-766120","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[seals-and-manufactured-technology-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-05-14T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","SERVICIO TAPAFUGAS GENERADOR DE VAPOR U-4","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","SERVICIO TAPAFUGAS GENERADOR DE VAPOR U-4","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","766120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702543}]","FPR-ADN-170/15 SERVICIO TAPAFUGAS GENERADOR DE VAPOR U-4","766120","true","Mixta","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","814514","ocds-0ud2q6-AA-018TOQ106-N209-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","405000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEALS AND MANUFACTURED TECHNOLOGY SA DE CV, id=seals-and-manufactured-technology-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","405000","766120"
"2019-01-24T01:17:46.000Z","2014-03-12T11:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785795]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N21-2014-540982","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-03-14T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ACONDICIONAMIENTO ACEITE DE LUBRICACION TURBINA U-2","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ACONDICIONAMIENTO ACEITE DE LUBRICACION TURBINA U-2","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","540982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785795}]","FPR-ADN-040/14 ACONDICIONAMIENTO ACEITE DE LUBRICACION TURBINA U-2","540982","true","Mixta","Comisión Federal de Electricidad","2014-04-17T00:00:00.000Z","563308","ocds-0ud2q6-AA-018TOQ106-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","540982"
"2019-11-08T17:40:02.000Z","2012-08-04T09:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784883]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N210-2012-979058","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-08-08T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","EMPAQUES LAMINADOS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","EMPAQUES LAMINADOS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","979058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784883}]","EMPAQUES LAMINADOS","979058","true","Mixta","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","237386","ocds-0ud2q6-AA-018TOQ106-N210-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","264832","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264832","979058"
"2019-01-24T01:18:06.000Z","2013-07-04T12:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[IND-BEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768620]","[{identifier={legalName=IND-BEST SA DE CV, scheme=RUPC, id=119482, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IND-BEST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ind-best-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N210-2013-452687","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[ind-best-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-07-09T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","rodamientos y juntas","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","rodamientos y juntas","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","452687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768620}]","RODAMIENTOS Y JUNTAS","452687","true","Mixta","Comisión Federal de Electricidad","2013-07-25T00:00:00.000Z","417276","ocds-0ud2q6-AA-018TOQ106-N210-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166889.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IND-BEST SA DE CV, id=ind-best-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166889.12","452687"
"2019-01-24T01:17:24.000Z","2015-05-14T09:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[COMERCIALIZADORA INDUSTRIAL TOLLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702536]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL TOLLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-industrial-tollan-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N211-2015-792773","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[comercializadora-industrial-tollan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-05-15T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","SUM. Y COLOCACIÓN VIGA ATEMPERACIÓN GEN.VAP. U-3","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","SUM. Y COLOCACIÓN VIGA ATEMPERACIÓN GEN.VAP. U-3","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","792773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702536}]","FPR-ADN-173/15 SUM. Y COLOCACIÓN VIGA ATEMPERACIÓN GEN.VAP. U-3","792773","true","Mixta","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","815639","ocds-0ud2q6-AA-018TOQ106-N211-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","355000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA INDUSTRIAL TOLLAN SA DE CV, id=comercializadora-industrial-tollan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355000","792773"
"2019-11-08T17:40:02.000Z","2012-08-04T11:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[TECNOLOGIAS PREDICTIVAS EN MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767433]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS PREDICTIVAS EN MANTENIMIENTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologias-predictivas-en-mantenimiento}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N212-2012-957232","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[tecnologias-predictivas-en-mantenimiento]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-08-08T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ACELEROMETROS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ACELEROMETROS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","957232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767433}]","ACELEROMETROS","957232","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","237468","ocds-0ud2q6-AA-018TOQ106-N212-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS PREDICTIVAS EN MANTENIMIENTO, id=tecnologias-predictivas-en-mantenimiento}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24750","957232"
