"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SOPORTE AEROLOGISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0466&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0508&vv_provsino=0]","[{roles=supplier, name=SOPORTE AEROLOGISTICO, S.A. DE C.V., details={type=company}, id=soporte-aerologistico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-466-10-13-0508","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[soporte-aerologistico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRENDAS DE PROTECCION PERSONAL","[{id=compranet3-1620530467436}]","13001","PRENDAS DE PROTECCION PERSONAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0466&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0508&vv_provsino=0}]","PRENDAS DE PROTECCION PERSONAL","13-0508","SECRETARÍA DE MARINA","00013001-466-10","ocds-0ud2q6-00013001-466-10","208960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE AEROLOGISTICO, S.A. DE C.V., id=soporte-aerologistico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208960","13-0508"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DISTRIBUIDORA CAMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0466&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0421&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CAMUSA, S.A. DE C.V., details={type=company}, id=distribuidora-camusa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-466-11-13-0421","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[distribuidora-camusa-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","AMPLIFICADOR PARA BAJO ELECTRICO","[{id=compranet3-1620530467436}]","13001","AMPLIFICADOR PARA BAJO ELECTRICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0466&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0421&vv_provsino=0}]","AMPLIFICADOR PARA BAJO ELECTRICO","13-0421","SECRETARÍA DE MARINA","00013001-466-11","ocds-0ud2q6-00013001-466-11","40840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CAMUSA, S.A. DE C.V., id=distribuidora-camusa-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40840","13-0421"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MARTINEZ FLORES JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0467&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0451&vv_provsino=0]","[{roles=supplier, name=MARTINEZ FLORES JOSE ANTONIO, details={type=person}, id=martinez-flores-jose-antonio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-467-09-13-0451","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[martinez-flores-jose-antonio]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO DIVERSO","[{id=compranet3-1620530467436}]","13001","MATERIAL ELECTRICO Y ELECTRONICO DIVERSO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0451-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0467&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0451&vv_provsino=0}]","MATERIAL ELECTRICO Y ELECTRONICO DIVERSO","13-0451","SECRETARÍA DE MARINA","00013001-467-09","ocds-0ud2q6-00013001-467-09","28626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ FLORES JOSE ANTONIO, id=martinez-flores-jose-antonio}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28626","13-0451"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MEDER INTEGRAL MEDICAL SUPPORT SERVICE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0467&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0496&vv_provsino=0]","[{roles=supplier, name=MEDER INTEGRAL MEDICAL SUPPORT SERVICE, details={type=company}, id=meder-integral-medical-support-service}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-467-10-13-0496","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[meder-integral-medical-support-service]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PUNTA DE RADIOFRECUENCIA PARA BASE DE LENGUA","[{id=compranet3-1620530467436}]","13001","PUNTA DE RADIOFRECUENCIA PARA BASE DE LENGUA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0467&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0496&vv_provsino=0}]","PUNTA DE RADIOFRECUENCIA PARA BASE DE LENGUA","13-0496","SECRETARÍA DE MARINA","00013001-467-10","ocds-0ud2q6-00013001-467-10","25424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDER INTEGRAL MEDICAL SUPPORT SERVICE, id=meder-integral-medical-support-service}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25424","13-0496"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MISSION INDUSTRIAL 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0467&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0451&vv_provsino=0]","[{roles=supplier, name=MISSION INDUSTRIAL 2000, S.A. DE C.V., details={type=company}, id=mission-industrial-2000-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-467-11-13-0451","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mission-industrial-2000-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","NUMERO FLUORESCENTE PARA CORREDOR PARA CARRERA NOCTURNA DE RLEVOS","[{id=compranet3-1620530467436}]","13001","NUMERO FLUORESCENTE PARA CORREDOR PARA CARRERA NOCTURNA DE RLEVOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0451-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0467&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0451&vv_provsino=0}]","NUMERO FLUORESCENTE PARA CORREDOR PARA CARRERA NOCTURNA DE RLEVOS","13-0451","SECRETARÍA DE MARINA","00013001-467-11","ocds-0ud2q6-00013001-467-11","73083","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MISSION INDUSTRIAL 2000, S.A. DE C.V., id=mission-industrial-2000-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73083","13-0451"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO MARVI DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0468&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0452&vv_provsino=0]","[{roles=supplier, name=GRUPO MARVI DE PUEBLA, S.A. DE C.V., details={type=company}, id=grupo-marvi-de-puebla-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-468-09-13-0452","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-marvi-de-puebla-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria de la construcción","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria de la construcción","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0452-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0468&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0452&vv_provsino=0}]","Refacciones para la industria de la construcción","13-0452","SECRETARÍA DE MARINA","00013001-468-09","ocds-0ud2q6-00013001-468-09","91428.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARVI DE PUEBLA, S.A. DE C.V., id=grupo-marvi-de-puebla-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91428.25","13-0452"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PEDRAZA GARCIA RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0468&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0486&vv_provsino=0]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-468-10-13-0486","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedraza-garcia-rafael]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","13001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0468&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0486&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","13-0486","SECRETARÍA DE MARINA","00013001-468-10","ocds-0ud2q6-00013001-468-10","35004.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35004.64","13-0486"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MOCTEZUMA GONZALEZ ANDRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0468&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0429&vv_provsino=0]","[{roles=supplier, name=MOCTEZUMA GONZALEZ ANDRES, details={type=person}, id=moctezuma-gonzalez-andres}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-468-11-13-0429","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[moctezuma-gonzalez-andres]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","HYGROBAC S FILTRO ANTIBACTERIANO VIRAL","[{id=compranet3-1620530467436}]","13001","HYGROBAC S FILTRO ANTIBACTERIANO VIRAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0468&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0429&vv_provsino=0}]","HYGROBAC S FILTRO ANTIBACTERIANO VIRAL","13-0429","SECRETARÍA DE MARINA","00013001-468-11","ocds-0ud2q6-00013001-468-11","39084.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOCTEZUMA GONZALEZ ANDRES, id=moctezuma-gonzalez-andres}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39084.3","13-0429"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO ALCIONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0469&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0453&vv_provsino=0]","[{roles=supplier, name=GRUPO ALCIONE, S.A. DE C.V., details={type=company}, id=grupo-alcione-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-469-09-13-0453","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-alcione-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","13001","PAQUETE DE MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0453-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0469&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0453&vv_provsino=0}]","PAQUETE DE MATERIAL ELECTRICO Y ELECTRONICO","13-0453","SECRETARÍA DE MARINA","00013001-469-09","ocds-0ud2q6-00013001-469-09","69316.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCIONE, S.A. DE C.V., id=grupo-alcione-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69316.36","13-0453"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PLESA ANAHUAC Y CIAS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0469&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0541&vv_provsino=0]","[{roles=supplier, name=PLESA ANAHUAC Y CIAS. S.A. DE C.V., details={type=company}, id=plesa-anahuac-y-cias-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-469-10-13-0541","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[plesa-anahuac-y-cias-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAS PRIMAS DE PRODUCCION","[{id=compranet3-1620530467436}]","13001","MATERIAS PRIMAS DE PRODUCCION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0541-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0469&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0541&vv_provsino=0}]","MATERIAS PRIMAS DE PRODUCCION","13-0541","SECRETARÍA DE MARINA","00013001-469-10","ocds-0ud2q6-00013001-469-10","246921.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLESA ANAHUAC Y CIAS. S.A. DE C.V., id=plesa-anahuac-y-cias-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246921.95","13-0541"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MOCTEZUMA GONZALEZ ANDRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0469&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0429&vv_provsino=0]","[{roles=supplier, name=MOCTEZUMA GONZALEZ ANDRES, details={type=person}, id=moctezuma-gonzalez-andres}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-469-11-13-0429","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[moctezuma-gonzalez-andres]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","HYGROBAC S FILTRO ANTIBACTERIANO","[{id=compranet3-1620530467436}]","13001","HYGROBAC S FILTRO ANTIBACTERIANO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0469&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0429&vv_provsino=0}]","HYGROBAC S FILTRO ANTIBACTERIANO","13-0429","SECRETARÍA DE MARINA","00013001-469-11","ocds-0ud2q6-00013001-469-11","54549.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOCTEZUMA GONZALEZ ANDRES, id=moctezuma-gonzalez-andres}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54549.5","13-0429"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ROMANO RODRIGUEZ JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0470&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0459&vv_provsino=0]","[{roles=supplier, name=ROMANO RODRIGUEZ JESUS, details={type=person}, id=romano-rodriguez-jesus}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-470-09-13-0459","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[romano-rodriguez-jesus]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE AL MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","13001","PAQUETE AL MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0459-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0470&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0459&vv_provsino=0}]","PAQUETE AL MATERIAL ELECTRICO Y ELECTRONICO","13-0459","SECRETARÍA DE MARINA","00013001-470-09","ocds-0ud2q6-00013001-470-09","70346.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMANO RODRIGUEZ JESUS, id=romano-rodriguez-jesus}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70346.09","13-0459"
