"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714690&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","87821","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D05273-10714690","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10714690","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714690&pr=2011}]","Tamaulipas","10714690","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10714690","ocds-0ud2q6-TAMPS-D05273","[Montos Contratados]","87821","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87821","10714690"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691867&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","187711","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D05274-10691867","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10691867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691867&pr=2011}]","Tamaulipas","10691867","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10691867","ocds-0ud2q6-TAMPS-D05274","[Montos Contratados]","187711","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","187711","10691867"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707032&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","683392.99","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ11-D15212-10707032","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10707032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707032&pr=2011}]","Tamaulipas","10707032","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707032","ocds-0ud2q6-TAMPS-HGZ11-D15212","[Montos Contratados]","683392.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","683392.99","10707032"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-02T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710954&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","164095","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D25045-10710954","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10710954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710954&pr=2012}]","Tamaulipas","10710954","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","10710954","ocds-0ud2q6-TAMPS-D25045","[Montos Contratados]","164095","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164095","10710954"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-02T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687887&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","247811","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D25049-10687887","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10687887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687887&pr=2012}]","Tamaulipas","10687887","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","10687887","ocds-0ud2q6-TAMPS-D25049","[Montos Contratados]","247811","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","247811","10687887"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-02T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710950&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","834797.82","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D25042-10710950","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10710950","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710950, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710950&pr=2012}]","Tamaulipas","10710950","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","10710950","ocds-0ud2q6-TAMPS-D25042","[Montos Contratados]","834797.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","834797.82","10710950"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-02T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710955&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","148995","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D25048-10710955","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10710955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710955&pr=2012}]","Tamaulipas","10710955","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","10710955","ocds-0ud2q6-TAMPS-D25048","[Montos Contratados]","148995","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148995","10710955"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711115&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","52000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-CONV39-10711115","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10711115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711115&pr=2011}]","Tamaulipas","10711115","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10711115","ocds-0ud2q6-TAMPS-CONV39","[Montos Contratados]","52000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52000","10711115"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666808&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","927558","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D05015-10666808","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666808&pr=2010}]","Tamaulipas","10666808","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666808","ocds-0ud2q6-TAMPS-D05015","[Montos Contratados]","927558","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","927558","10666808"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651261&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","718089","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D05018-10651261","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651261&pr=2010}]","Tamaulipas","10651261","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651261","ocds-0ud2q6-TAMPS-D05018","[Montos Contratados]","718089","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","718089","10651261"
