"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","planning.budget.project","planning.budget.projectID"
"2022-01-14T16:34:48.000Z","2021-07-20T19:24:00.000Z","2021-07-31T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[CONSULTORIA, ASESORIA Y CAPACITACION ROBLES Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","Cursos de capacitación en línea para personal de la DGPOP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010287]","[{identifier={legalName=CONSULTORIA, ASESORIA Y CAPACITACION ROBLES Y ASOCIADOS SC, scheme=RUPC, id=331882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA, ASESORIA Y CAPACITACION ROBLES Y ASOCIADOS SC, additionalIdentifiers={legalName=CONSULTORIA, ASESORIA Y CAPACITACION ROBLES Y ASOCIADOS SC, scheme=RFC, verified=1, id=CAC131120HP9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-asesoria-y-capacitacion-robles-y-asociados-sc}]","Nacional","MXN","Subdirección de Administración","AA-009000941-E1-2021-2550420","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[consultoria-asesoria-y-capacitacion-robles-y-asociados-sc]","services","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Oliver Noe Pasohondo Ramírez","2021-07-20T18:00:00.000Z","oliver-noe-pasohondo-ramirez","contract","Subdirección de Administración","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=compranet-1627862400003}, {id=compranet-1633910400004}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000941","false","Expirado","CURSOS DE CAPACITACIÓN","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2550420","MX-CPA","MXN","Cursos de capacitación en línea para personal de la DGPOP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2550420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010287}]","CURSOS DE CAPACITACIÓN","2550420","No se utilizó el Contrato Marco","Electrónica","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-12-31T00:00:00.000Z","2298088","ocds-0ud2q6-AA-009000941-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","213.375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=CONSULTORIA, ASESORIA Y CAPACITACION ROBLES Y ASOCIADOS SC, id=consultoria-asesoria-y-capacitacion-robles-y-asociados-sc}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213.375","2550420"
"2022-01-21T17:47:06.000Z","2021-02-03T14:17:00.000Z","2021-01-29T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[GON-JAI GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942203]","[{identifier={legalName=GON-JAI GROUP SA DE CV, scheme=RUPC, id=461035, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GON-JAI GROUP SA DE CV, additionalIdentifiers={legalName=GON-JAI GROUP SA DE CV, scheme=RFC, verified=1, id=GGR150420EK4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gon-jai-group-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","AA-009000945-E1-2021-2441491","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[gon-jai-group-sa-de-cv]","services","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Edith Ruíz Palma","2021-01-29T00:00:00.000Z","edith-ruiz-palma","contract","Subdirección de Administración","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1618437772132}, {id=compranet-1635203032355}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","009000945","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2441491","MX-CPA","MXN","SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2441491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942203}]","SERVICIO DE VIGILANCIA","2441491","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-03-21T00:00:00.000Z","2219896","ocds-0ud2q6-AA-009000945-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","144060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=GON-JAI GROUP SA DE CV, id=gon-jai-group-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144060","2441491"
"2022-01-21T17:47:06.000Z","2021-02-03T14:17:00.000Z","2021-01-29T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[GON-JAI GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942203]","[{identifier={legalName=GON-JAI GROUP SA DE CV, scheme=RUPC, id=461035, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GON-JAI GROUP SA DE CV, additionalIdentifiers={legalName=GON-JAI GROUP SA DE CV, scheme=RFC, verified=1, id=GGR150420EK4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gon-jai-group-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","AA-009000945-E1-2021-2615792","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[gon-jai-group-sa-de-cv]","services","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Edith Ruíz Palma","2021-01-29T00:00:00.000Z","edith-ruiz-palma","contract","Subdirección de Administración","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1618437772132}, {id=compranet-1635203032355}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","009000945","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2615792","MX-CPA","MXN","SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942203}]","SERVICIO DE VIGILANCIA","2615792","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-03-21T00:00:00.000Z","2219896","ocds-0ud2q6-AA-009000945-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","144060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=GON-JAI GROUP SA DE CV, id=gon-jai-group-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144060","2615792"
"2022-01-21T17:44:35.000Z","2019-10-07T13:25:00.000Z","2019-09-17T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[ALDO TELLEZ ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE REPARACIÓN DE SANITARIOS DEL MÓDULO DE ATENCIÓN AL PÚBLICO DE LA SUBDIRECCIÓN DE TRANSPORTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745794]","[{address={countryName=México}, roles=supplier, name=ALDO TELLEZ ESCAMILLA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=aldo-tellez-escamilla}]","Nacional","MXN","Subdirección de Administración","AA-009000945-E10-2019-2156662","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[aldo-tellez-escamilla]","services","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Edith Ruíz Palma","2019-09-17T11:00:00.000Z","edith-ruiz-palma","contract","Subdirección de Administración","unidad-compradora","REPARACIÓN DE SANITARIOS DEL MÓDULO DE ATENCIÓN AL PÚBLICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","009000945","false","Expirado","REPARACIÓN DE SANITARIOS DEL MÓDULO DE ATENCIÓN AL PÚBLICO","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2156662","MX-CPA","MXN","SERVICIO DE REPARACIÓN DE SANITARIOS DEL MÓDULO DE ATENCIÓN AL PÚBLICO DE LA SUBDIRECCIÓN DE TRANSPORTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2156662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745794}]","REPARACION DE SANITARIOS DEL MODULO DE ATENCION AL PUBLICO","2156662","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-09-30T00:00:00.000Z","1985440","ocds-0ud2q6-AA-009000945-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","76580.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=ALDO TELLEZ ESCAMILLA, id=aldo-tellez-escamilla}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76580.45","2156662"
"2022-01-21T17:44:35.000Z","2019-11-21T16:03:00.000Z","2019-11-22T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-25T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[ALDO TELLEZ ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE LÁMINAS UBICADAS EN EL EDIFICIO ""B"" DEL CENTRO SCT MÉXICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1771095]","[{address={countryName=México}, roles=supplier, name=ALDO TELLEZ ESCAMILLA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=aldo-tellez-escamilla}]","Nacional","MXN","Subdirección de Administración","AA-009000945-E14-2019-2204177","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[aldo-tellez-escamilla]","services","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Edith Ruíz Palma","2019-11-21T14:00:00.000Z","edith-ruiz-palma","contract","Subdirección de Administración","unidad-compradora","MANTENIMIENTO DE LÁMINAS UBICADAS EN EL EDIFICIO ""B"" DEL CENTRO SCT MÉXICO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","009000945","false","Expirado","MANTENIMIENTO DE LÁMINAS UBICADAS EN EL EDIFICIO ""B"" DEL CENTRO SCT MÉXICO","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2204177","MX-CPA","MXN","MANTENIMIENTO DE LÁMINAS UBICADAS EN EL EDIFICIO ""B"" DEL CENTRO SCT MÉXICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2204177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1771095}]","MANTENIMIENTO DE LÁMINAS UBICADAS EN EL EDIFICIO ""B"" DEL CENTRO SCT MÉXICO","2204177","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-11-29T00:00:00.000Z","2026229","ocds-0ud2q6-AA-009000945-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","224137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=ALDO TELLEZ ESCAMILLA, id=aldo-tellez-escamilla}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224137.93","2204177"
"2022-01-21T17:44:35.000Z","2019-11-25T13:29:00.000Z","2019-11-26T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[ALDO TELLEZ ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","REPARACION Y MANTENIMIENTO DE LA ESTRUCTURA UBICADA EN EL EDIFICIO ""B"" DEL CENTRO SCT MÉXICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772320]","[{address={countryName=México}, roles=supplier, name=ALDO TELLEZ ESCAMILLA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=aldo-tellez-escamilla}]","Nacional","MXN","Subdirección de Administración","AA-009000945-E15-2019-2206012","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[aldo-tellez-escamilla]","services","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Edith Ruíz Palma","2019-11-25T13:00:00.000Z","edith-ruiz-palma","contract","Subdirección de Administración","unidad-compradora","REPARACION Y MANTENIMIENTO DE LA ESTRUCTURA UBICADA EN EL EDIFICIO ""B"" DEL CENTRO SCT MÉXICO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","009000945","false","Expirado","REPARACION Y MANTENIMIENTO DE LA ESTRUCTURA UBICADA EN EL EDIFICIO ""B"" DEL CENTRO SCT MÉXICO","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2206012","MX-CPA","MXN","REPARACION Y MANTENIMIENTO DE LA ESTRUCTURA UBICADA EN EL EDIFICIO ""B"" DEL CENTRO SCT MÉXICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772320}]","REPARACION Y MANTENIMIENTO DE LA ESTRUCTURA UBICADA EN EL EDIFICIO ""B""","2206012","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-11-30T00:00:00.000Z","2027663","ocds-0ud2q6-AA-009000945-E15-2019","false","[{}]","05. Adjudicación Directa LAASSP","185344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=ALDO TELLEZ ESCAMILLA, id=aldo-tellez-escamilla}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185344.83","2206012"
"2022-01-21T17:45:32.000Z","2020-10-09T15:52:00.000Z","2020-10-09T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[ABRAHAM GONZALEZ JAIMES]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899750]","[{identifier={legalName=ABRAHAM GONZALEZ JAIMES, scheme=RUPC, id=8855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABRAHAM GONZALEZ JAIMES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=abraham-gonzalez-jaimes}]","Nacional","MXN","Subdirección de Administración","AA-009000945-E2-2020-2387410","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[abraham-gonzalez-jaimes]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Edith Ruíz Palma","2020-10-09T11:00:00.000Z","edith-ruiz-palma","contract","Subdirección de Administración","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","009000945","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2387410","MX-CPA","MXN","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2387410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899750}]","MATERIALES Y UTILES DE OFICINA","2387410","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2020-12-31T00:00:00.000Z","2171763","ocds-0ud2q6-AA-009000945-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","46680.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=ABRAHAM GONZALEZ JAIMES, id=abraham-gonzalez-jaimes}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46680.51","2387410"
"2022-01-21T17:45:32.000Z","2020-10-09T15:52:00.000Z","2020-10-09T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[ABRAHAM GONZALEZ JAIMES]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899750]","[{identifier={legalName=ABRAHAM GONZALEZ JAIMES, scheme=RUPC, id=8855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABRAHAM GONZALEZ JAIMES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=abraham-gonzalez-jaimes}]","Nacional","MXN","Subdirección de Administración","AA-009000945-E2-2020-2616054","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[abraham-gonzalez-jaimes]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Edith Ruíz Palma","2020-10-09T11:00:00.000Z","edith-ruiz-palma","contract","Subdirección de Administración","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","009000945","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2616054","MX-CPA","MXN","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2616054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899750}]","MATERIALES Y UTILES DE OFICINA","2616054","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2020-12-31T00:00:00.000Z","2171763","ocds-0ud2q6-AA-009000945-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","46680.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=ABRAHAM GONZALEZ JAIMES, id=abraham-gonzalez-jaimes}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46680.51","2616054"
"2022-01-21T17:45:32.000Z","2020-10-09T17:11:00.000Z","2020-10-09T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[MARIA ELISA GOMEZ DAVILA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899942]","[{address={countryName=México}, roles=supplier, name=MARIA ELISA GOMEZ DAVILA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elisa-gomez-davila}]","Nacional","MXN","Subdirección de Administración","AA-009000945-E3-2020-2387902","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[maria-elisa-gomez-davila]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Edith Ruíz Palma","2020-10-09T11:00:00.000Z","edith-ruiz-palma","contract","Subdirección de Administración","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","009000945","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2387902","MX-CPA","MXN","ADQUISICION DE MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2387902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899942}]","MATERIALES DE LIMPIEZA","2387902","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2020-12-31T00:00:00.000Z","2171795","ocds-0ud2q6-AA-009000945-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","18187.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=MARIA ELISA GOMEZ DAVILA, id=maria-elisa-gomez-davila}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18187.17","2387902"
"2022-01-21T17:45:32.000Z","2020-10-09T17:11:00.000Z","2020-10-09T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[MARIA ELISA GOMEZ DAVILA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899942]","[{address={countryName=México}, roles=supplier, name=MARIA ELISA GOMEZ DAVILA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elisa-gomez-davila}]","Nacional","MXN","Subdirección de Administración","AA-009000945-E3-2020-2616845","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[maria-elisa-gomez-davila]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Edith Ruíz Palma","2020-10-09T11:00:00.000Z","edith-ruiz-palma","contract","Subdirección de Administración","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","009000945","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2616845","MX-CPA","MXN","ADQUISICION DE MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2616845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899942}]","MATERIALES DE LIMPIEZA","2616845","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2020-12-31T00:00:00.000Z","2171795","ocds-0ud2q6-AA-009000945-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","18187.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=MARIA ELISA GOMEZ DAVILA, id=maria-elisa-gomez-davila}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18187.17","2616845"
