"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-04-30T19:44:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393711]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","LO-009000988-N21-2014-570259","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-06-16T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Construcción Tunel Pozo de ataque, 5 estaciones subterraneas y CETRAM subterra Línea 3 Tren Ligero Gdl","[{id=compranet-1620524637144}]","009000988","true","Expirado","Construcción Tunel Pozo de ataque, 5 estaciones subterraneas y CETRAM subterra Línea 3 Tren Ligero Gdl","open","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","570259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393711}]","Construcción Túnel, 5 estaciones subterraneas y CETRAM Subterraneo Tren Electr","570259","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-22T00:00:00.000Z","590902","ocds-0ud2q6-LO-009000988-N21-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4014967584","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4014967584","570259"
"2019-01-24T01:17:46.000Z","2014-03-21T14:38:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378051]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","LO-009000988-N16-2014-528716","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-04-30T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Construcción del viaducto 1 entre Periferico Zapopan y Federalismo","[{id=compranet-1620524637144}]","009000988","true","Expirado","Construcción del viaducto 1 entre Periferico Zapopan y Federalismo","open","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","528716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378051}]","Construcción del viaducto 1 entre Periferico Zapopan y Federalismo","528716","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-08T00:00:00.000Z","564844","ocds-0ud2q6-LO-009000988-N16-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2646467264","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2646467264","528716","2014-05-27T00:00:00.000Z"
"2021-12-10T17:19:12.000Z","2020-11-17T09:42:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Dirección General Adjunta Fiduciaria","BANOBRAS","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916223]","[{identifier={legalName=MOTA-ENGIL MEXICO SA DE CV, scheme=RUPC, id=32767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, additionalIdentifiers={legalName=MOTA-ENGIL MEXICO SA DE CV, scheme=RFC, verified=1, id=MME100125RS6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta Fiduciaria","LO-006G1C003-E21-2020-2448721","[contract]","direccion-general-adjunta-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[mota-engil-mexico-sa-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Nayeli García Aguilar","2021-01-08T10:00:00.000Z","nayeli-garcia-aguilar","contract","Dirección General Adjunta Fiduciaria","unidad-compradora","Continuación de la Construcción Compostela - Las Varas del km 54+000 al km 65+420 de la carretera Jala – Compostela – Las Varas y Ramal a Compostela, en el Estado de Nayarit","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","006G1C003","true","Activo","Continuación de la Construcción Compostela - Las Varas del km 54+000 al km 65+420 de la carretera Jala – Compostela – Las Varas y Ramal a Compostela, en el Estado de Nayarit","open","institution","direccion-general-adjunta-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección General Adjunta Fiduciaria","direccion-general-adjunta-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","2448721","MX-CPA","MXN","[{datePublished=2021-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2448721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916223}]","Construcción Compostela - Las Varas del km 54+000 al km 65+074","2448721",,"Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2022-11-05T00:00:00.000Z","2141843","ocds-0ud2q6-LO-006G1C003-E21-2020","false","[{}]","02. Licitación Pública LOPSRM","7.042403085E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.042403085E8","2448721","2021-02-26T00:00:00.000Z","2021-02-12T00:00:00.000Z","active","Continuación de la construcción del tramo de carretera de 21.00 m. de ancho de corona, mediante la ejecución de trabajos de terracerías, obras de drenaje, pavimentación de concreto asfáltico, túneles, estructuras, pasos de fauna, infraestructura adicional, obras complementarias y señalamiento vertical y horizontal, tramo Compostela - Las Varas del km 54+000 al km 65+074, de la carretera Jala – Compostela – Las Varas y Ramal a Compostela, en el Estado de Nayarit","Continuación de la construcción del tramo de carretera de 21.00 m. de ancho de corona, mediante la ejecución de trabajos de terracerías, obras de drenaje, pavimentación de concreto asfáltico, túneles, estructuras, pasos de fauna, infraestructura adicional, obras complementarias y señalamiento vertical y horizontal, tramo Compostela - Las Varas del km 54+000 al km 65+074, de la carretera Jala – Compostela – Las Varas y Ramal a Compostela, en el Estado de Nayarit",""
"2019-01-24T01:17:46.000Z","2013-12-11T14:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344125]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N481-2013-574738","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-12T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-27-CE-A-041-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-27-CE-A-041-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","574738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344125}]","Licitacion N481 Cons. Carretera: Coatzacoalcos-Villahermosa; Tabasco","574738","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-29T00:00:00.000Z","519935","ocds-0ud2q6-LO-009000999-N481-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.747144993E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.747144993E8","574738","2014-03-03T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-01-08T10:24:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352168]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N2-2014-535648","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-21T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-DE-A-027-W-00-2014","[{id=compranet-1620524637144}]","009000955","true","Expirado","2014-11-DE-A-027-W-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","535648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352168}]","TRABAJOS DE LA CONSTRUCCION DEL SUBTRAMO FERR. 13+310 AL 17+220 VIADUCTO","535648","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-04-20T00:00:00.000Z","531570","ocds-0ud2q6-IO-009000955-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4.458204323E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.458204323E8","535648","2014-03-14T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-02-11T10:56:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362584]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N33-2014-554922","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-06-CE-A-025-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-06-CE-A-025-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","554922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362584}]","Licitacion N33 Modernizacion Carretera Manzanillo-Minatitlan ; colima","554922","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","543915","ocds-0ud2q6-LO-009000999-N33-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","415042727","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","415042727","554922","2014-03-14T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2014-05-29T16:58:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398635]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T231-2014-728594","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-07-08T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-12-CE-O-175-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-12-CE-O-175-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","728594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398635}]","Licitacion T231 Libramiento Poniente de Acapulco Tr. La Venta-Bajos del Ejido","728594","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-04-25T00:00:00.000Z","582473","ocds-0ud2q6-LO-009000999-T231-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3.061691036E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.061691036E8","728594","2014-08-18T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-04-28T09:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540913]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","LO-009000986-T11-2015-938977","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-05-19T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-023","[{id=compranet-1620524637144}]","009000986","true","Expirado","Contrato A-023","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","938977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540913}]","Construcción de rompeolas sur en Isla del Carmen, Campeche.","938977","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-01T00:00:00.000Z","797035","ocds-0ud2q6-LO-009000986-T11-2015","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","2.675370702E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.675370702E8","938977",,,,,,
"2019-01-24T01:18:06.000Z","2013-07-11T13:47:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276747]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-T217-2013-747192","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-07-30T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-P-CE-Z-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-P-CE-Z-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","747192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276747}]","Licitacion T217 Cons. Distribuidor Vial Pigua Villahermosa-Macultepec; Tabasco","747192","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-02T00:00:00.000Z","415784","ocds-0ud2q6-LO-009000999-T217-2013","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","2.595156464E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.595156464E8","747192","2013-08-23T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-05-21T13:58:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256751]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-N49-2013-345861","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-06-05T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos relacionados con la construcción de las interconexiones ferroviarias, Cerro del Mercado con la línea ¿DB¿ y de la línea ¿DA¿ con la línea ¿DB¿, del tramo Durango-Torreón¿, perteneciente a la Línea Coahuila Durango, en Durango, Dgo., en el que se i","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos relacionados con la construcción de las interconexiones ferroviarias, Cerro del Mercado con la línea ¿DB¿ y de la línea ¿DA¿ con la línea ¿DB¿, del tramo Durango-Torreón¿, perteneciente a la Línea Coahuila Durango, en Durango, Dgo., en el que se i","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","345861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256751}]","N49. Interconexiones ferroviarias","345861","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","383313","ocds-0ud2q6-LO-009000977-N49-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.575725701E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.575725701E8","345861","2013-06-20T00:00:00.000Z",,,,,
