"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-26T10:32:30.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000135-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","303","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000135-0006500001-432019100900231","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender las afectaciones en Santa Cruz, río En Medio, sector de Tucurrique","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000135-0006500001}]","432019100900231","2019-12-26T10:32:30.000Z","2019PI-000135-0006500001","ocds-rwubve-2019PI-000135-0006500001","[SERVICIOS]","19553100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","303","https://www.sicop.go.cr/index.jsp","buyer","19553100","432019100900231"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-29T09:54:34.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[EXCAVACIONES ALSO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000137-0006500001]","[{identifier={scheme=Registro Nacional, id=3101330629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Metalco(Gas Caribe) Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=excavaciones-also-sociedad-anonima}]","303","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000137-0006500001-432019100900245","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[excavaciones-also-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender las afectaciones en Santa Cruz, río Santa Barbara, barrio La Cueva del León","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000137-0006500001}]","432019100900245","2019-12-29T09:54:34.000Z","2019PI-000137-0006500001","ocds-rwubve-2019PI-000137-0006500001","[SERVICIOS]","15200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, id=excavaciones-also-sociedad-anonima}]","303","https://www.sicop.go.cr/index.jsp","buyer","15200000","432019100900245"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-26T10:31:22.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000140-0006500001]","[{identifier={scheme=Registro Nacional, id=3101518915, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Banco Nacional 250 Norte, 100 Este y 25 Sur Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-nb-equipo-y-maquinaria-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000140-0006500001-432019100900234","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-nb-equipo-y-maquinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender las afectaciones en Vainilla, Paquera, a causa del río Zelaya","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000140-0006500001}]","432019100900234","2019-12-26T10:31:22.000Z","2019PI-000140-0006500001","ocds-rwubve-2019PI-000140-0006500001","[SERVICIOS]","5300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=constructora-nb-equipo-y-maquinaria-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","5300000","432019100900234"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-29T09:56:07.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[AGROPECUARIA TIERRA Y AGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000144-0006500001]","[{identifier={scheme=Registro Nacional, id=3101198626, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros oeste de la Capilla Corazón de Jesus Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AGROPECUARIA TIERRA Y AGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agropecuaria-tierra-y-agua-sociedad-anonima}]","84","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000144-0006500001-432019100900236","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[agropecuaria-tierra-y-agua-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Corredores, distrito Corredor, río Nuevo en el sector de Río Bonito","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000144-0006500001}]","432019100900236","2019-12-29T09:56:07.000Z","2019PI-000144-0006500001","ocds-rwubve-2019PI-000144-0006500001","[SERVICIOS]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROPECUARIA TIERRA Y AGUA SOCIEDAD ANONIMA, id=agropecuaria-tierra-y-agua-sociedad-anonima}]","84","https://www.sicop.go.cr/index.jsp","buyer","2200000","432019100900236"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-29T09:57:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000146-0006500001]","[{identifier={scheme=Registro Nacional, id=3101179507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur de la escuela Luis Rodriguez Salas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-santa-elena-de-poas-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000146-0006500001-432019100900238","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-santa-elena-de-poas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para la limpieza y recava del cauce del San Pedro, Pilas de Canjel, Lepanto","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000146-0006500001}]","432019100900238","2019-12-29T09:57:11.000Z","2019PI-000146-0006500001","ocds-rwubve-2019PI-000146-0006500001","[SERVICIOS]","6300001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","6300001","432019100900238"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-26T11:27:58.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000150-0006500001]","[{identifier={scheme=Registro Nacional, id=3101518915, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Banco Nacional 250 Norte, 100 Este y 25 Sur Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-nb-equipo-y-maquinaria-sociedad-anonima}]","151","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000150-0006500001-432020100900002","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-nb-equipo-y-maquinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender las afectaciones en Esperanza Sur, Nicoya, a causa de la quebrada Esperanza","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000150-0006500001}]","432020100900002","2020-03-26T11:27:58.000Z","2019PI-000150-0006500001","ocds-rwubve-2019PI-000150-0006500001","[SERVICIOS]","5950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=constructora-nb-equipo-y-maquinaria-sociedad-anonima}]","151","https://www.sicop.go.cr/index.jsp","buyer","5950000","432020100900002"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-16T09:45:54.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[3-101-591828 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000152-0006500001]","[{identifier={scheme=Registro Nacional, id=3101591828, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte de la iglesia catolica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-591828 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-591828-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000152-0006500001-432019100900260","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[3-101-591828-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Palmar, camino 6-05-184 Paraíso-Tinoco","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000152-0006500001}]","432019100900260","2020-01-16T09:45:54.000Z","2019PI-000152-0006500001","ocds-rwubve-2019PI-000152-0006500001","[SERVICIOS]","2850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-591828 SOCIEDAD ANONIMA, id=3-101-591828-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","2850000","432019100900260"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-16T09:49:35.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MARCOS MURILLO CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000154-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602620341, uri=https://www.tse.go.cr/}, address={streetAddress=100 Sureste Cencinai Sabalito Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MARCOS MURILLO CAMPOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marcos-murillo-campos}]","173","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000154-0006500001-432019100900255","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[marcos-murillo-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Coto Brus, distrito Limoncito, camino 6-08-085 socavación alcantarilla y deslizamiento","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000154-0006500001}]","432019100900255","2020-01-16T09:49:35.000Z","2019PI-000154-0006500001","ocds-rwubve-2019PI-000154-0006500001","[SERVICIOS]","4624000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCOS MURILLO CAMPOS, id=marcos-murillo-campos}]","173","https://www.sicop.go.cr/index.jsp","buyer","4624000","432019100900255"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-16T09:54:23.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000155-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000155-0006500001-432019100900263","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Puerto Cortés, río Grande de Térraba y quebrada Zapatero en Las Delicias","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000155-0006500001}]","432019100900263","2020-01-16T09:54:23.000Z","2019PI-000155-0006500001","ocds-rwubve-2019PI-000155-0006500001","[SERVICIOS]","19620000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","19620000","432019100900263"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-16T09:56:31.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[JONATHAN MAURICIO ZUMBADO MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000157-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114460755, uri=https://www.tse.go.cr/}, address={streetAddress=BARRIO SAN FRANCISCO 400 METROS SUR DE LAS BODEGAS DEL CNP Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=JONATHAN MAURICIO ZUMBADO MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-mauricio-zumbado-mora}]","203","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000157-0006500001-432019100900267","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jonathan-mauricio-zumbado-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Piedras Blancas, camino 6-05-015 Sinaí","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000157-0006500001}]","432019100900267","2020-01-16T09:56:31.000Z","2019PI-000157-0006500001","ocds-rwubve-2019PI-000157-0006500001","[SERVICIOS]","4824088","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN MAURICIO ZUMBADO MORA, id=jonathan-mauricio-zumbado-mora}]","203","https://www.sicop.go.cr/index.jsp","buyer","4824088","432019100900267"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-16T09:47:51.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000160-0006500001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","592","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000160-0006500001-432019100900258","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales por primer impacto para el CME La Unión","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000160-0006500001}]","432019100900258","2020-01-16T09:47:51.000Z","2019PI-000160-0006500001","ocds-rwubve-2019PI-000160-0006500001","[BIENES]","45624490","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","592","https://www.sicop.go.cr/index.jsp","buyer","45624490","432019100900258"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-16T09:46:51.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALMADU SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000162-0006500001]","[{identifier={scheme=Registro Nacional, id=3102785639, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la plaza de deportes en Sabanilla Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMADU SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almadu-sociedad-de-responsabilidad-limitada}]","151","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000162-0006500001-432019100900259","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[almadu-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Guaycará, sector de la quebrada Alvarado en Lagarto La Lucha","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000162-0006500001}]","432019100900259","2020-01-16T09:46:51.000Z","2019PI-000162-0006500001","ocds-rwubve-2019PI-000162-0006500001","[SERVICIOS]","3149851","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMADU SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=almadu-sociedad-de-responsabilidad-limitada}]","151","https://www.sicop.go.cr/index.jsp","buyer","3149851","432019100900259"
