"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IRMA ARANZAZU VALDÉS VARA","34515.45","0","irma-aranzazu-valdes-vara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUGO HEREDIA MARIA ENRIQUETA","29400","0","lugo-heredia-maria-enriqueta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO FABIO MERINO FUENTES","105000","0","alejandro-fabio-merino-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARTHA PATRICIA PÉREZ VARGAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","MARTHA PATRICIA PEREZ VARGAS","4100552.3899999997","0","martha-patricia-perez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAMUEL BAIXAULI GONZÁLEZ","26000","0","samuel-baixauli-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE MARIA CORNEJO TRUJILLO","20000","0","jose-maria-cornejo-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS JOSÉ NICOLI CRUZ","40319.56","0","carlos-jose-nicoli-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","GREGORIO ALVARADO LUNA","112172.42","0","gregorio-alvarado-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ERNESTO GONZALEZ GUAJARDO.","230120","0","ernesto-gonzalez-guajardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALFREDO HUMBERTO CETINA MORALES","79741","0","alfredo-humberto-cetina-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LUISA ANGLADA MORGADO","520257","0","luisa-anglada-morgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AIDE GABRIELA MATA SILOS","37300","0","aide-gabriela-mata-silos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. BERTHA YURIRIA LOPEZ OLIVARES","21547","0","c-bertha-yuriria-lopez-olivares","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GODOY LUGO ALEJANDRA PATRICIA, scheme=RFC, id=GOLA570518GP4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","109870.59","[{id=comprasimss-1620608011130}]","0","GODOY LUGO ALEJANDRA PATRICIA","0","0","godoy-lugo-alejandra-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. FRANCISCO HUMBERTO VELEZ MONTIEL","86319","0","c-francisco-humberto-velez-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","ENRIQUEZ ALVARADO JORGE ALBERTO","409998.51999999996","0","enriquez-alvarado-jorge-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","OSCAR MOTTE MUÑOZ","182862.77000000002","0","oscar-motte-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SHEYLA VIRIDIANA RANGEL VILLAVICENCIO, scheme=RUPC, id=552838, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","SHEYLA VIRIDIANA RANGEL VILLAVICENCIO","783200","0","sheyla-viridiana-rangel-villavicencio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","GABRIEL NIETO ENRIGUE","16320000","0","gabriel-nieto-enrigue","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. MARÍA SUSANA IBARROLA CARREÓN","429198.0048","0","lic-maria-susana-ibarrola-carreon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CRISTIAN ARMANDO TORRES ROBLES","733068.96","0","cristian-armando-torres-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDEZ HERRERA MARIA DEL CARMEN","86.21","0","fernandez-herrera-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PABLO ALEJANDRO SALINAS SAN PEDRO","100628.45","0","pablo-alejandro-salinas-san-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGO GONZÁLEZ VARGAS","18500","0","rodrigo-gonzalez-vargas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ SANCHEZ MARIA DEL CARMEN, scheme=RFC, id=ROSC491105QUA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23200","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ SANCHEZ MARIA DEL CARMEN","0","0","rodriguez-sanchez-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERGIO JULIAN LOPEZ URIBE, scheme=RUPC, id=105930, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERGIO JULIAN LÓPEZ URIBE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","SERGIO JULIAN LOPEZ URIBE","3034792","0","sergio-julian-lopez-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUZMAN MARROQUIN CARLOS","21499.99","0","guzman-marroquin-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANA LAURA PAHUAMBA VELAZQUEZ","139200","0","ana-laura-pahuamba-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JUAN VENEGAS ORTEGA","2759066.04","0","juan-venegas-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=MITZI VALERIA SILVA CORTES}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","MITZI VALERIA SILVA CORTÉS","641954.11","0","mitzi-valeria-silva-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. JOSÉ ANTONIO ECHENIQUE MACÍAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","C. JOSÉ ANTONIO ECHENIQUE MACIAS","1857663.6600000001","0","c-jose-antonio-echenique-macias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO RAMOS MARTIN","4868","0","francisco-ramos-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CARLOS ORTIZ GALVAN","304741.38","0","carlos-ortiz-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","CASTELLANOS COBOS ESTUARDO","7977.31","0","castellanos-cobos-estuardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FEDERICO GALICIA ROJAS","9500","0","federico-galicia-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASASOLA ESPARZA JAIR LEOPOLDO","51750","0","casasola-esparza-jair-leopoldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS RODOLFO MECALCO DIAZ","298862.08","0","luis-rodolfo-mecalco-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE JUAN GONZALEZ ARREDONDO","243356.5","0","jose-juan-gonzalez-arredondo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERICA EDITH VARGAS REYES, scheme=RFC, id=VARE7505071N5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10797.16","[{id=comprasimss-1620608011130}]","0","ERICA EDITH VARGAS REYES","0","0","erica-edith-vargas-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BONILLA IBARRA MIGDELINA","85079.97","0","bonilla-ibarra-migdelina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARMEN LEONOR DE LA FUENTE CHAVEZ","31050","0","carmen-leonor-de-la-fuente-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GISELL ANAID REAL HERNÁNDEZ","176686","0","gisell-anaid-real-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Ernesto Hernández Bañuelos","61755","0","in-g-ernesto-hernandez-banuelos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Tania Edith Ojeda Galvez}, {name=TANIA EDITH OJEDA GALVEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Tania Edith Ojeda Gálvez","98511.97","0","tania-edith-ojeda-galvez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DOMINGUEZ TAPIA MARCO ANTONIO","22751.34","0","dominguez-tapia-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE OCAMPO RESENDIZ","30000","0","jose-ocampo-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Aguilar Torres Rosa Maria.","106480","0","aguilar-torres-rosa-mari-a","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","PABLO GONZALEZ TALAVERA","56896.55","0","pablo-gonzalez-talavera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JIMENEZ GONZALEZ HECTOR","2375","0","jimenez-gonzalez-hector","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=FEDERICO BARRAGÁN RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FEDERICO BARRAGAN RODRIGUEZ","39094.594","0","federico-barragan-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER JUÁREZ MOJICA","300000","0","javier-juarez-mojica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE JESUS GARCIA JUAREZ","257955.09","0","maria-de-jesus-garcia-juarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER HERNANDEZ MACHADO, scheme=RFC, id=HEMF410310B17}]","0","[]","[{id=comprasimss}]","[proveedor]","10","398573.57999999996","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER HERNANDEZ MACHADO","0","0","francisco-javier-hernandez-machado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","EDUARDO TOVAR AREVALO","61120","0","eduardo-tovar-arevalo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LETICIA ALEJANDRA HERNýNDEZ ESPINOZA","27801.72","0","leticia-alejandra-hernyndez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PANFILO SALINAS GONZALEZ","3000","0","panfilo-salinas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AMADOR CERVANTES GABRIELA AMPARO","115","0","amador-cervantes-gabriela-amparo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARCELA PRINCESS BARRERA LEON}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARCELA PRINCESS BARRERA LEÓN","215512.83000000002","0","marcela-princess-barrera-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1636329600151}]","1","JUAN CARLOS MERLIN VASQUEZ","275862.07","0","juan-carlos-merlin-vasquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO FLORES JUAN, scheme=RFC, id=CAFJ580114LP9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","861644.11","[{id=comprasimss-1620608011130}]","0","CASTRO FLORES JUAN","0","0","castro-flores-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JACQUELINE ÁVILA RAMÍREZ","242000","0","jacqueline-avila-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REBECHA CHAVEZ GUZMAN","29955.84","0","rebecha-chavez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FERNANDO LOPEZ AGUIRRE","26398.239999999998","0","fernando-lopez-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN CARLOS MARTINEZ LARA","67500","0","juan-carlos-martinez-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAISSA SOMORROS LÓPEZ","240941.36","0","raissa-somorros-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Maia Rodriguez Perez","49924.4","0","maia-rodriguez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","IRMA ESTELA HERNÁNDEZ SALAZAR","156300","0","irma-estela-hernandez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASA DEL CLUCHT S","64388","0","casa-del-clucht-s","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRISTINA VERÓNICA MASFERRER LEÓN","36503.49","0","cristina-veronica-masferrer-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GERARDO RODOLFO CORTES CAMPOS","196503.28","0","gerardo-rodolfo-cortes-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE ANTONIO SHIGERU UEHARA GUERRERO","90100","0","jose-antonio-shigeru-uehara-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CONTRERAS AGUIRRE RICARDO","21912","0","contreras-aguirre-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. RAMIRO ESTEBAN MADRAZO CASAS","2372549.27","0","arq-ramiro-esteban-madrazo-casas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=900290081, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","Danilo Alberto Balmaceda Barahona","5687999.64","0","danilo-alberto-balmaceda-barahona","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CICOUREL HERNANDEZ DAVID, scheme=RFC, id=CIHD670510797}]","0","[]","[{id=comprasimss}]","[proveedor]","6","21722.5","[{id=comprasimss-1620608011130}]","0","CICOUREL HERNANDEZ DAVID","0","0","cicourel-hernandez-david","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=FRANCISCO ESCOBAR DIAZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","FRANCISCO ESCOBAR DÍAZ","371579","0","francisco-escobar-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","59","0","[]","2.83151238203E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","LUIS FERNANDO JORDÁN GÓMEZ","0","0","luis-fernando-jordan-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AURELIANO SOLORIO CABRERA","8165983.25","0","aureliano-solorio-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDITH PEREZ GASPAR","1856","0","edith-perez-gaspar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PABLO ANTONIO GONZALEZ ARCE","3238","0","pablo-antonio-gonzalez-arce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR DAUDET GAONA OLIVA (PERS. FISICA)","2876958.42","0","oscar-daudet-gaona-oliva-pers-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUSTINE ALEXANDRA LOPEZ RENTERIA","960000","0","justine-alexandra-lopez-renteria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dra. Sandra Yasmín López Flores","238943.79","0","dr-a-sandra-yasmin-lopez-flores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=116200736, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","KIMBERLY MARIA RODRIGUEZ ROJAS","545056.78","0","kimberly-maria-rodriguez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE MANUEL HERMOSILLO VALLARATA","616400.38","0","jose-manuel-hermosillo-vallarata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS ALONSO CABRERA CASTRO","56000","0","luis-alonso-cabrera-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MANUEL ALEJANDRO RODRIGUEZ GOMEZ","234860.02000000002","0","manuel-alejandro-rodriguez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAUN CARLOS COBO GUTIERREZ","1024.51","0","jaun-carlos-cobo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Hugo Márquez Gutiérrez.","100000","0","hugo-marquez-gutierre-z","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JOSÉ FRANCISCO CHÁVEZ CHAPARRO","207378.94","0","jose-francisco-chavez-chaparro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAUL REYES SALAZAR","181669.92","0","raul-reyes-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","LUIS MIGUEL ESPAÑA FLORES","388793.07999999996","0","luis-miguel-espana-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","100","0","[]","3.92878158E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Graciela Farías Cox","0","0","graciela-farias-cox","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FLORES MARROQUIN ELSA","3125","0","flores-marroquin-elsa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRENDA YAÑEZ ALVAREZ","87000","0","brenda-yanez-alvarez","0"
