"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2013-12-18T14:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346630]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T20-2013-755029","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2015-03-23T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","298 CC VALLE DE MÉXICO II Clave 1218TOQ0032","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","298 CC VALLE DE MÉXICO II Clave 1218TOQ0032","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","755029","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346630}]","298 CC VALLE DE MÉXICO II Clave 1218TOQ0032","755029","true","Mixta","Comisión Federal de Electricidad","2017-12-07T00:00:00.000Z","523271","ocds-0ud2q6-LO-018TOQ054-T20-2013","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","425312287","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","425312287","755029"
"2019-01-24T01:16:35.000Z","2017-06-23T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Generación I","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186728]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Generación I","AO-018TOQ725-E656-2017-1494778","[contractTermination]","generacion-i-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-05T10:30:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GENI-VILLADEREYES-ADN-020-2017 REPARACION Y MATTOS, A LAMINA APARENTE DE DUCTOS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GENI-VILLADEREYES-ADN-020-2017 REPARACION Y MATTOS, A LAMINA APARENTE DE DUCTOS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1494778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186728}]","GENI-VILLADEREYES-ADN-020-2017 REPARACION Y MATTOS, A LAMINA APARENTE DE DUCTOS","1494778","true","Mixta","Comisión Federal de Electricidad","2017-09-01T00:00:00.000Z","1403697","ocds-0ud2q6-AO-018TOQ725-E656-2017","false","[{}]","06. Adjudicación Directa LOPSRM","419971200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","419971200","1494778","2017-07-17T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-25T14:15:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415515]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controles-y-medidores-especializados-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T157-2014-686266","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[controles-y-medidores-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-07-15T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T157-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T157-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","686266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415515}]","Adquisición de Watthorímetros Monofásicos, Bifásicos y Trifásicos","686266","true","Electrónica","Comisión Federal de Electricidad","2014-11-27T00:00:00.000Z","617269","ocds-0ud2q6-LA-018TOQ003-T157-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.158639618E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, id=controles-y-medidores-especializados-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.158639618E8","686266","2014-08-14T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-03T21:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Departamento de Concursos y ContratosOficinas Divisionales Sureste","CFE","complete","[AZUL INGENIERIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815954]","[{address={countryName=México}, roles=supplier, name=AZUL INGENIERIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=azul-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y ContratosOficinas Divisionales Sureste","IO-018TOQ075-E44-2016-1134328","[contractTermination]","departamento-de-concursos-y-contratos-oficinas-divisionales-sureste-comision-federal-de-electricidad","[azul-ingenieria-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mercedes Janett Andrés Oceguera","2016-03-14T09:00:00.000Z","mercedes-janett-andres-oceguera","contract","Departamento de Concursos y ContratosOficinas Divisionales Sureste","unidad-compradora","DPZV.-PLL-4040 Construcción de 0.6 Km. de línea de media tensión 1C-3F-13.8 KVA-ACSR 266 y 1C-13.2-0.2 Km-3F-4H-AL-XLP-500 MCM","[{id=compranet-1620524637144}]","018TOQ075","false","Terminado","DPZV.-PLL-4040 Construcción de 0.6 Km. de línea de media tensión 1C-3F-13.8 KVA-ACSR 266 y 1C-13.2-0.2 Km-3F-4H-AL-XLP-500 MCM","limited","institution","departamento-de-concursos-y-contratos-oficinas-divisionales-sureste-comision-federal-de-electricidad","Departamento de Concursos y ContratosOficinas Divisionales Sureste","departamento-de-concursos-y-contratos-oficinas-divisionales-sureste-comision-federal-de-electricidad","1134328","MX-CPA","MXN","[{datePublished=2016-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815954}]","Construcción de 0.6 Km. de línea de media tensión 1C-3F-13.8 KVA-ACSR 266","1134328","true","Mixta","Comisión Federal de Electricidad","2016-05-29T00:00:00.000Z","1013851","ocds-0ud2q6-IO-018TOQ075-E44-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","412459140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AZUL INGENIERIA Y CONSTRUCCIONES SA DE CV, id=azul-ingenieria-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","412459140","1134328","2016-04-13T00:00:00.000Z","2016-03-24T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-08T14:27:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE","complete","[CONSTRUCTORA Y PERFORADORA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68070]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoelectricos","LO-018TOQ053-T30-2011-450551","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna","2012-05-14T09:00:00.000Z","jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Perforación de pozos productores para el respaldo de vapor y de inyección en el campo geotérmico de Los Azufres, Mich.","[{id=compranet-1620524637144}]","018TOQ053","true","Expirado","Perforación de pozos productores para el respaldo de vapor y de inyección en el campo geotérmico de Los Azufres, Mich.","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","450551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68070}]","Perforación de pozos productores para respaldo de vapor en Los Azufres,Michoacán","450551","true","Mixta","Comisión Federal de Electricidad","2013-10-22T00:00:00.000Z","113640","ocds-0ud2q6-LO-018TOQ053-T30-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","4.043964845E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.043964845E8","450551","2012-07-12T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-09-03T19:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[DEISY LIZZETH REYES PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446800]","[{address={countryName=México}, roles=supplier, name=DEISY LIZZETH REYES PACHECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=deisy-lizzeth-reyes-pacheco}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AO-018TOQ079-N68-2014-752753","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[deisy-lizzeth-reyes-pacheco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2014-09-13T11:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Ampliación de la Red de Distribución en San Miguel Panixtlahuaca","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Ampliación de la Red de Distribución en San Miguel Panixtlahuaca","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","752753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446800}]","Ampliación de la Red de Distribución en San Miguel Panixtlahuaca","752753","true","Mixta","Comisión Federal de Electricidad","2014-11-21T00:00:00.000Z","665520","ocds-0ud2q6-AO-018TOQ079-N68-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","401515340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEISY LIZZETH REYES PACHECO, id=deisy-lizzeth-reyes-pacheco}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","401515340","752753","2014-09-22T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-01-20T17:56:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[QUIMICA APOLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427]","[{address={countryName=México}, roles=supplier, name=QUIMICA APOLLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quimica-apollo}]",,"MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LO-018TOQ073-T1-2011-1009211","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[quimica-apollo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-02-21T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","PLANTA DE TRATAMIENTO DE AGUA RESIDUAL, CT. FPR","[{id=compranet-1620524637144}]","018TOQ073","true","Expirado","PLANTA DE TRATAMIENTO DE AGUA RESIDUAL, CT. FPR","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1009211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427}]","GRPC-OP-LI-001/2011 PLANTA DE TRATAMIENTO DE AGUA RESIDUAL, CT. FPR","1009211","true",,"Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","825","ocds-0ud2q6-LO-018TOQ073-T1-2011","false","[{}]","sub110525_17. Licitación Pública Internacional Bajo TLC LOPSRM","3.988676892E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA APOLLO, id=quimica-apollo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.988676892E8","1009211",,,
"2019-01-24T01:17:24.000Z","2014-08-28T10:55:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[ELECNOR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443619]","[{address={countryName=México}, roles=supplier, name=ELECNOR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elecnor-sa}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T32-2014-911561","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[elecnor-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2015-09-10T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","313 CC EMPALME II ANTES GUAYMAS III CLAVE 1318TOQ0026","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","313 CC EMPALME II ANTES GUAYMAS III CLAVE 1318TOQ0026","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","911561","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443619}]","313 CC EMPALME II ANTES GUAYMAS III CLAVE 1318TOQ0026","911561","true","Mixta","Comisión Federal de Electricidad","2018-04-28T00:00:00.000Z","660795","ocds-0ud2q6-LO-018TOQ054-T32-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","396997949","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECNOR SA, id=elecnor-sa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","396997949","911561",,,
"2019-01-24T01:18:06.000Z","2013-06-27T11:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Division de Distribucion Centro Sur Zona Chilpancingo","CFE","complete","[OBRAS CIVILES Y ELECTRICAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271193]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES Y ELECTRICAS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=obras-civiles-y-electricas-sa-de-cv}]","Nacional","MXN","Division de Distribucion Centro Sur Zona Chilpancingo","AO-018TOQ945-N56-2013-1273965","[contractTermination]","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","[obras-civiles-y-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Carlos Ríos Rodríguez","2013-07-01T09:00:00.000Z","roberto-carlos-rios-rodriguez","contract","Division de Distribucion Centro Sur Zona Chilpancingo","unidad-compradora","CONSTRUCCION DE OBRAS MENORES AREA TLAPA","[{id=compranet-1620524637144}]","018TOQ945","false","Expirado","CONSTRUCCION DE OBRAS MENORES AREA TLAPA","direct","institution","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","Division de Distribucion Centro Sur Zona Chilpancingo","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","1273965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271193}]","CONSTRUCCION DE OBRAS MENORES AREA TLAPA","1273965","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","413799","ocds-0ud2q6-AO-018TOQ945-N56-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","396859560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS CIVILES Y ELECTRICAS S.A DE C.V, id=obras-civiles-y-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","396859560","1273965",,,
"2019-01-24T01:17:24.000Z","2015-06-30T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603178]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T43-2015-992778","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[productos-y-servicios-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2015-08-11T07:30:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","DDNO-015-14 Llantas para vehiculo 3do seguimiento","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","DDNO-015-14 Llantas para vehiculo 3do seguimiento","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","992778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603178}]","DDNO-015-14 Llantas para vehiculo 3do seguimiento","992778","true","Electrónica","Comisión Federal de Electricidad","2017-03-03T00:00:00.000Z","842003","ocds-0ud2q6-LA-018TOQ028-T43-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.945752694E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE SA DE CV, id=productos-y-servicios-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.945752694E8","992778","2015-09-01T00:00:00.000Z",,
