"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-AGO-13-539]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-AGO-13-539-SG-AGO-13-539","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEDUCIBLE DEL SINIESTRO NUMERO 01873112 POR UNA SILLA PARA EQUIPO DE RESONANCIA MAGNETICA ACHIEVE 3.0 T SERIE NO. 17033.","[{id=pot-1620519810584}]","DEDUCIBLE DEL SINIESTRO NUMERO 01873112 POR UNA SILLA PARA EQUIPO DE RESONANCIA MAGNETICA ACHIEVE 3.0 T SERIE NO. 17033.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-AGO-13-539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-AGO-13-539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-AGO-13-539}]","DEDUCIBLE DEL SINIESTRO NUMERO 01873112 POR UNA SILLA PARA EQUIPO DE RESONANCIA MAGNETICA ACHIEVE 3.0 T SERIE NO. 17033.","SG-AGO-13-539","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-09-30T00:00:00.000Z","SG-AGO-13-539","ocds-0ud2q6-SG-AGO-13-539","5916.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5916.1","SG-AGO-13-539"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AXA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6095/2015]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C6095/2015-C6095/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SEGUROS TRANSPORTE DE EMBARCACIONES MENORES EQUIPO DE BATIMETRIAS","[{id=pot-1620519810584}]","PAGO DE SEGUROS TRANSPORTE DE EMBARCACIONES MENORES EQUIPO DE BATIMETRIAS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6095/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6095/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6095/2015}]","PAGO DE SEGUROS TRANSPORTE DE EMBARCACIONES MENORES EQUIPO DE BATIMETRIAS","C6095/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-07-20T00:00:00.000Z","C6095/2015","ocds-0ud2q6-C6095/2015","4086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4086","C6095/2015"
"2021-05-09T00:24:27.000Z","2016-07-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61730/2016]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C61730/2016-C61730/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE PRIMA DE SEGURO POR CONCEPTO DE AUTOMOVILES/ POLIZA MAESTRA FLOTILLA","[{id=pot-1620519810584}]","PAGO DE PRIMA DE SEGURO POR CONCEPTO DE AUTOMOVILES/ POLIZA MAESTRA FLOTILLA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61730/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61730/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61730/2016}]","PAGO DE PRIMA DE SEGURO POR CONCEPTO DE AUTOMOVILES/ POLIZA MAESTRA FLOTILLA","C61730/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-07-27T00:00:00.000Z","C61730/2016","ocds-0ud2q6-C61730/2016","3962","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3962","C61730/2016"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-DIC-12-499]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-OCT-DIC-12-499-SG-OCT-DIC-12-499","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DEDUCIBLE POR SINIESTRO NUMERO 02640212","[{id=pot-1620519810584}]","PAGO DEDUCIBLE POR SINIESTRO NUMERO 02640212","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-OCT-DIC-12-499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-OCT-DIC-12-499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-DIC-12-499}]","PAGO DEDUCIBLE POR SINIESTRO NUMERO 02640212","SG-OCT-DIC-12-499","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-12-31T00:00:00.000Z","SG-OCT-DIC-12-499","ocds-0ud2q6-SG-OCT-DIC-12-499","3945.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3945.2","SG-OCT-DIC-12-499"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-13-675]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-OCT-13-675-SG-OCT-13-675","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEDUCIBLE DEL SINIESTRO NUMERO 01093013 POR DOS COMPUTADORAS PORTATILES CON TIPO Y NUMEROS DE SERIE: NOTEBOOK HP CNU9402DV9 Y HPPROBOOK 6560b 5CB2272TF5.","[{id=pot-1620519810584}]","DEDUCIBLE DEL SINIESTRO NUMERO 01093013 POR DOS COMPUTADORAS PORTATILES CON TIPO Y NUMEROS DE SERIE: NOTEBOOK HP CNU9402DV9 Y HPPROBOOK 6560b 5CB2272TF5.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-OCT-13-675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-OCT-13-675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-13-675}]","DEDUCIBLE DEL SINIESTRO NUMERO 01093013 POR DOS COMPUTADORAS PORTATILES CON TIPO Y NUMEROS DE SERIE: NOTEBOOK HP CNU9402DV9 Y HPPROBOOK 6560b 5CB2272TF5.","SG-OCT-13-675","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-10-31T00:00:00.000Z","SG-OCT-13-675","ocds-0ud2q6-SG-OCT-13-675","3913.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3913.21","SG-OCT-13-675"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-31T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22194]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22194-22194","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION POLIZA GJ2001380100 ENDOSO 9A335634","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION POLIZA GJ2001380100 ENDOSO 9A335634","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22194}]","ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION POLIZA GJ2001380100 ENDOSO 9A335634","22194","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-01T00:00:00.000Z","22194","ocds-0ud2q6-22194","3583.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3583.45","22194"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22423]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22423-22423","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION POLIZA GAA982990000 ENDOSO AH225264","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION POLIZA GAA982990000 ENDOSO AH225264","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22423}]","ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION POLIZA GAA982990000 ENDOSO AH225264","22423","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-09-18T00:00:00.000Z","22423","ocds-0ud2q6-22423","3533.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3533.86","22423"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","XE-IPN Canal 11","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-29T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12034]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT12034-OT12034","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[axa-seguros-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE POLIZA PARA ACCIDENTES PERSONALES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE POLIZA PARA ACCIDENTES PERSONALES","open","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT12034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT12034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12034}]","ASEGURAMIENTO DE POLIZA PARA ACCIDENTES PERSONALES","OT12034","XE-IPN Canal 11","2009-12-30T00:00:00.000Z","OT12034","ocds-0ud2q6-OT12034","2909.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2909.51","OT12034"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-31T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22195]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22195-22195","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION POLIZA GJ2001380100 ENDOSO 9A335606","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION POLIZA GJ2001380100 ENDOSO 9A335606","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22195}]","ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION POLIZA GJ2001380100 ENDOSO 9A335606","22195","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-01T00:00:00.000Z","22195","ocds-0ud2q6-22195","2742.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2742.78","22195"
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-DIC-12-465]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-OCT-DIC-12-465-SG-OCT-DIC-12-465","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DEDUCIBLE POR SINIESTRO NUMERO 01873412","[{id=pot-1620519810584}]","PAGO DEDUCIBLE POR SINIESTRO NUMERO 01873412","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-OCT-DIC-12-465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-OCT-DIC-12-465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-DIC-12-465}]","PAGO DEDUCIBLE POR SINIESTRO NUMERO 01873412","SG-OCT-DIC-12-465","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-07-31T00:00:00.000Z","SG-OCT-DIC-12-465","ocds-0ud2q6-SG-OCT-DIC-12-465","2561.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2561.78","SG-OCT-DIC-12-465"
