"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DELFINO REYES GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211178]","[{roles=supplier, name=DELFINO REYES GONZALEZ, details={type=person}, id=delfino-reyes-gonzalez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211178-211178","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[delfino-reyes-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DEL MANTENIMIENTO Y CONSERVACIÓN AL INMUEBLE DE MORELOS.","[{id=pot-1620519810584}]","SUPERVISIÓN DEL MANTENIMIENTO Y CONSERVACIÓN AL INMUEBLE DE MORELOS.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211178}]","SUPERVISIÓN DEL MANTENIMIENTO Y CONSERVACIÓN AL INMUEBLE DE MORELOS.","211178","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-31T00:00:00.000Z","211178","ocds-0ud2q6-211178","629709.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO REYES GONZALEZ, id=delfino-reyes-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","629709.23","211178"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MANUELL BARRERA Y ASOCIADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211283]","[{roles=supplier, name=MANUELL BARRERA Y ASOCIADOS SA DE CV, details={type=company}, id=manuell-barrera-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211283-211283","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[manuell-barrera-y-asociados-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA DEL ANÁLISIS Y EVALUACIÓN DE LA GESTIÓN ADMINISTRATIVA DE LA OFICINA OM","[{id=pot-1620519810584}]","ASESORÍA DEL ANÁLISIS Y EVALUACIÓN DE LA GESTIÓN ADMINISTRATIVA DE LA OFICINA OM","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211283}]","ASESORÍA DEL ANÁLISIS Y EVALUACIÓN DE LA GESTIÓN ADMINISTRATIVA DE LA OFICINA OM","211283","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-05T00:00:00.000Z","211283","ocds-0ud2q6-211283","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUELL BARRERA Y ASOCIADOS SA DE CV, id=manuell-barrera-y-asociados-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","211283"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ALFAOMEGA GRUPO EDITOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211347]","[{roles=supplier, name=ALFAOMEGA GRUPO EDITOR SA DE CV, details={type=company}, id=alfaomega-grupo-editor-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211347-211347","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[alfaomega-grupo-editor-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL EDUCATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211347}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","211347","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-10T00:00:00.000Z","211347","ocds-0ud2q6-211347","517400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFAOMEGA GRUPO EDITOR SA DE CV, id=alfaomega-grupo-editor-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517400","211347"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ASESORES Y REPRESENTACIONES EDITORIALES SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211348]","[{roles=supplier, name=ASESORES Y REPRESENTACIONES EDITORIALES SA, details={type=company}, id=asesores-y-representaciones-editoriales-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211348-211348","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[asesores-y-representaciones-editoriales-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL EDUCATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211348}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","211348","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-10T00:00:00.000Z","211348","ocds-0ud2q6-211348","244000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES Y REPRESENTACIONES EDITORIALES SA, id=asesores-y-representaciones-editoriales-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244000","211348"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BONILLA ARTIGAS EDITORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211349]","[{roles=supplier, name=BONILLA ARTIGAS EDITORES SA DE CV, details={type=company}, id=bonilla-artigas-editores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211349-211349","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[bonilla-artigas-editores-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL EDUCATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211349}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","211349","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-10T00:00:00.000Z","211349","ocds-0ud2q6-211349","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BONILLA ARTIGAS EDITORES SA DE CV, id=bonilla-artigas-editores-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","211349"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COLOFON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211350]","[{roles=supplier, name=COLOFON SA DE CV, details={type=company}, id=colofon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211350-211350","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[colofon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL EDUCATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211350}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","211350","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-10T00:00:00.000Z","211350","ocds-0ud2q6-211350","7487150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLOFON SA DE CV, id=colofon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7487150","211350"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DIDALIBROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211351]","[{roles=supplier, name=DIDALIBROS S.A. DE C.V., details={type=company}, id=didalibros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211351-211351","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[didalibros-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL EDUCATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211351}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","211351","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-10T00:00:00.000Z","211351","ocds-0ud2q6-211351","744600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIDALIBROS S.A. DE C.V., id=didalibros-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","744600","211351"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISTRIBUCIONES GDZY/O GRETA DOMÍNGUEZ ZENTENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211352]","[{roles=supplier, name=DISTRIBUCIONES GDZY/O GRETA DOMÍNGUEZ ZENTENO, details={type=company}, id=distribuciones-gdzyo-greta-dominguez-zenteno}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211352-211352","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[distribuciones-gdzyo-greta-dominguez-zenteno]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL EDUCATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211352}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","211352","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-10T00:00:00.000Z","211352","ocds-0ud2q6-211352","781375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES GDZY/O GRETA DOMÍNGUEZ ZENTENO, id=distribuciones-gdzyo-greta-dominguez-zenteno}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781375","211352"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDICIONES NOVEDADES EDUCATIVAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211353]","[{roles=supplier, name=EDICIONES NOVEDADES EDUCATIVAS DE MEXICO S.A. DE C.V., details={type=company}, id=ediciones-novedades-educativas-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211353-211353","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ediciones-novedades-educativas-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL EDUCATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211353}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","211353","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-10T00:00:00.000Z","211353","ocds-0ud2q6-211353","156000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES NOVEDADES EDUCATIVAS DE MEXICO S.A. DE C.V., id=ediciones-novedades-educativas-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156000","211353"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDICIONES PAIDÓS MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211354]","[{roles=supplier, name=EDICIONES PAIDÓS MEXICANA S.A. DE C.V., details={type=company}, id=ediciones-paidos-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211354-211354","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ediciones-paidos-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL EDUCATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211354}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","211354","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-10T00:00:00.000Z","211354","ocds-0ud2q6-211354","1007300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES PAIDÓS MEXICANA S.A. DE C.V., id=ediciones-paidos-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1007300","211354"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDITORA Y DISTRIBUIDORA ADYSO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211355]","[{roles=supplier, name=EDITORA Y DISTRIBUIDORA ADYSO S.A. DE C.V., details={type=company}, id=editora-y-distribuidora-adyso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211355-211355","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[editora-y-distribuidora-adyso-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL EDUCATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211355}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","211355","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-10T00:00:00.000Z","211355","ocds-0ud2q6-211355","973500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA Y DISTRIBUIDORA ADYSO S.A. DE C.V., id=editora-y-distribuidora-adyso-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","973500","211355"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDITORIAL DOMZEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211356]","[{roles=supplier, name=EDITORIAL DOMZEN SA DE CV, details={type=company}, id=editorial-domzen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211356-211356","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[editorial-domzen-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL EDUCATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211356}]","ADQUISICIÓN DE MATERIAL EDUCATIVO","211356","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-10T00:00:00.000Z","211356","ocds-0ud2q6-211356","1015000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL DOMZEN SA DE CV, id=editorial-domzen-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1015000","211356"
