"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114448&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","18572035-045-10-4200114448","[contract]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","unidad-compradora","AZUL DE TRIPANO","[{id=compranet3-1620530467436}]","18572035","AZUL DE TRIPANO","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","4200114448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114448&vv_provsino=0}]","AZUL DE TRIPANO","4200114448","PETRÓLEOS MEXICANOS","18572035-045-10","ocds-0ud2q6-18572035-045-10","50286.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50286.19","4200114448"
"2021-05-09T03:21:07.000Z","2011-02-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-14T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009064&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","18572035-008-11-4700009064","[contract]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","unidad-compradora","HIALURONATO DE SODIO","[{id=compranet3-1620530467436}]","18572035","HIALURONATO DE SODIO","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","4700009064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009064&vv_provsino=0}]","HIALURONATO DE SODIO","4700009064","PETRÓLEOS MEXICANOS","18572035-008-11","ocds-0ud2q6-18572035-008-11","132300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132300","4700009064"
"2021-05-09T03:21:07.000Z","2011-04-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-20T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0062&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118073&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-062-11-4200118073","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","VISCOELASTICO DISCOVISC MARCA ALCON PRESENTACION PIEZA","[{id=compranet3-1620530467436}]","18572007","VISCOELASTICO DISCOVISC MARCA ALCON PRESENTACION PIEZA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0062&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118073&vv_provsino=0}]","VISCOELASTICO DISCOVISC MARCA ALCON PRESENTACION PIEZA","4200118073","PETRÓLEOS MEXICANOS","18572007-062-11","ocds-0ud2q6-18572007-062-11","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","4200118073"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114365&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-069-10-4200114365","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CASSETTE FMS INFINITI SIN PUNTA NI CAPUCHONES CAJA C/6 CAT.8065741080 MCA. ALCON","[{id=compranet3-1620530467436}]","18572007","CASSETTE FMS INFINITI SIN PUNTA NI CAPUCHONES CAJA C/6 CAT.8065741080 MCA. ALCON","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114365&vv_provsino=0}]","CASSETTE FMS INFINITI SIN PUNTA NI CAPUCHONES CAJA C/6 CAT.8065741080 MCA. ALCON","4200114365","PETRÓLEOS MEXICANOS","18572007-069-10","ocds-0ud2q6-18572007-069-10","306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306000","4200114365"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0147&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118678&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-147-11-4200118678","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CARTUCHO INYECTOR PARA LENTE INTRAOCULAR TIPO C CON ORIFICIO DE SALIDA","[{id=compranet3-1620530467436}]","18572007","CARTUCHO INYECTOR PARA LENTE INTRAOCULAR TIPO C CON ORIFICIO DE SALIDA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0147&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118678&vv_provsino=0}]","CARTUCHO INYECTOR PARA LENTE INTRAOCULAR TIPO C CON ORIFICIO DE SALIDA","4200118678","PETRÓLEOS MEXICANOS","18572007-147-11","ocds-0ud2q6-18572007-147-11","232618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232618","4200118678"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079467&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-160-07-4400079467","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO A EQUIPO DE VITRECTOMIA","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO A EQUIPO DE VITRECTOMIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400079467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400079467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079467&vv_provsino=0}]","MANTENIMIENTO A EQUIPO DE VITRECTOMIA","4400079467","PETRÓLEOS MEXICANOS","18572007-160-07","ocds-0ud2q6-18572007-160-07","159600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159600","4400079467"
"2021-05-09T03:21:07.000Z","2007-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400074262&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-215-06-4400074262","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EQUIPO DE VITRECTOMIA","[{id=compranet3-1620530467436}]","18572007","EQUIPO DE VITRECTOMIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400074262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400074262-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400074262&vv_provsino=0}]","EQUIPO DE VITRECTOMIA","4400074262","PETRÓLEOS MEXICANOS","18572007-215-06","ocds-0ud2q6-18572007-215-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4400074262"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0271&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112060&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-271-09-4200112060","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CASSETTE FMS CON PUNTA FLARED 30° ABS","[{id=compranet3-1620530467436}]","18572007","CASSETTE FMS CON PUNTA FLARED 30° ABS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200112060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0271&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112060&vv_provsino=0}]","CASSETTE FMS CON PUNTA FLARED 30° ABS","4200112060","PETRÓLEOS MEXICANOS","18572007-271-09","ocds-0ud2q6-18572007-271-09","291060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291060","4200112060"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0273&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200101720&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-273-08-4200101720","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","LUCION VISCOELASTICA C/2 FR","[{id=compranet3-1620530467436}]","18572007","LUCION VISCOELASTICA C/2 FR","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200101720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200101720-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0273&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200101720&vv_provsino=0}]","LUCION VISCOELASTICA C/2 FR","4200101720","PETRÓLEOS MEXICANOS","18572007-273-08","ocds-0ud2q6-18572007-273-08","264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264000","4200101720"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0411&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116223&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-411-10-4200116223","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","LENTE INTRAOCULAR MOD. SN60WF MARCA ALCON PRESENTACION PIEZA","[{id=compranet3-1620530467436}]","18572007","LENTE INTRAOCULAR MOD. SN60WF MARCA ALCON PRESENTACION PIEZA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200116223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0411&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116223&vv_provsino=0}]","LENTE INTRAOCULAR MOD. SN60WF MARCA ALCON PRESENTACION PIEZA","4200116223","PETRÓLEOS MEXICANOS","18572007-411-10","ocds-0ud2q6-18572007-411-10","99820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99820","4200116223"
