"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARIAS LONA IGNACIO BELEN, scheme=RFC, id=AILI7204179W4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","1806612.5","[{id=compranet3-1620530467436}]","8","ARIAS LONA IGNACIO BELEN","3095677.0300000003","0","arias-lona-ignacio-belen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ALFREDO VIÑAS SOLANO","80535.13","0","jose-alfredo-vinas-solano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","BENITO RODRIGUEZ GARZA","378347.78","0","benito-rodriguez-garza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GIUSEPPE GENARO RODRIGUEZ ECHEVERRIA","29000","0","giuseppe-genaro-rodriguez-echeverria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","TORRES GALVEZ DANIEL","905037","0","torres-galvez-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. ARQ. GERINO FLORENTINO TORIZ RIOS","232135","0","ing-arq-gerino-florentino-toriz-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS RAUL TORRES SANDOVAL","244440","0","luis-raul-torres-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=NOHEMI ARREOLA LUJAN, scheme=RFC, id=AELN6512155E6}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","178900","[{id=compranet3-1620530467436}]","4","NOHEMI ARREOLA LUJAN","122937.39","0","nohemi-arreola-lujan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","AGUILAR AGUILAR IVýN ISRAEL","168000","0","aguilar-aguilar-ivyn-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DE LA PARRA AGUILAR DANIELA","55650","0","de-la-parra-aguilar-daniela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LETICIA DÁVILA ACOSTA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LETICIA DAVILA ACOSTA","445580","0","leticia-davila-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MEZA MAGAýA MARIA LUISA","211675.5","0","meza-magaya-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","LOPEZ HIPOLITO LEOPOLDO","3718.21","0","lopez-hipolito-leopoldo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESUS ESPARZA RAMIREZ","24400","0","jesus-esparza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Laura Urraca Gonsen}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","LAURA URRACA GONSEN","3389916.92","0","laura-urraca-gonsen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","AUGUSTO HUMBERTO HERNANDEZ CARRILLO","114685.62","0","augusto-humberto-hernandez-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","CARLOS ENRIQUE MATHIEU FAURE","1180000","0","carlos-enrique-mathieu-faure","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jesus Eduardo Gonzalez Cazarez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JESUS EDUARDO GONZALEZ CAZAREZ","4387880.6899999995","0","jesus-eduardo-gonzalez-cazarez","0"
