"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[ESTACION SAN ANDRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1214/2014]","[{roles=supplier, name=ESTACION SAN ANDRES S.A. DE C.V., details={type=company}, id=estacion-san-andres-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1214/2014-A/1214/2014","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[estacion-san-andres-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN LO DE TERESA DE LA U. OP. JALISCO","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN LO DE TERESA DE LA U. OP. JALISCO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1214/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1214/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1214/2014}]","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN LO DE TERESA DE LA U. OP. JALISCO","A/1214/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1214/2014","ocds-0ud2q6-A/1214/2014","764188.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION SAN ANDRES S.A. DE C.V., id=estacion-san-andres-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","764188.55","A/1214/2014"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[ORGANIZACION LA LUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1215/2014]","[{roles=supplier, name=ORGANIZACION LA LUNA S.A. DE C.V., details={type=company}, id=organizacion-la-luna-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1215/2014-A/1215/2014","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[organizacion-la-luna-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE DEL ALMACEN COCULA DE LA U. OP. JALISCO","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE DEL ALMACEN COCULA DE LA U. OP. JALISCO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1215/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1215/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1215/2014}]","ADQUISICION DE COMBUSTIBLE DEL ALMACEN COCULA DE LA U. OP. JALISCO","A/1215/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1215/2014","ocds-0ud2q6-A/1215/2014","524121.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION LA LUNA S.A. DE C.V., id=organizacion-la-luna-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524121.33","A/1215/2014"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[NEXWIN S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1221/2015]","[{roles=supplier, name=NEXWIN S.A DE C.V, details={type=company}, id=nexwin-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1221/2015-A/1221/2015","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[nexwin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO A CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO RURAL A.C DE LA SUCURSAL CENTRO.","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO A CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO RURAL A.C DE LA SUCURSAL CENTRO.","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1221/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1221/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1221/2015}]","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO A CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO RURAL A.C DE LA SUCURSAL CENTRO.","A/1221/2015","DICONSA S.A. DE C.V.","2015-10-04T00:00:00.000Z","A/1221/2015","ocds-0ud2q6-A/1221/2015","1805077.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXWIN S.A DE C.V, id=nexwin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1805077.5","A/1221/2015"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[GE ADRECSA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1229/2011]","[{roles=supplier, name=GE ADRECSA S. DE R.L. DE C.V., details={type=company}, id=ge-adrecsa-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1229/2011-A/1229/2011","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[ge-adrecsa-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS Y MATERIAL ELECTRICO PARA OFICINAS Y AREA DE ESTACIONAMIENTO DE LA OPERATIVA JALISCO SUCURSAL CENTRO. (PARA MEJORAS EN EL AHORRO DEL CONSUMO DE ENERGIA ELECTRICA EN CUMPLIMIENTO AL PROGRAMA CONUE).","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS Y MATERIAL ELECTRICO PARA OFICINAS Y AREA DE ESTACIONAMIENTO DE LA OPERATIVA JALISCO SUCURSAL CENTRO. (PARA MEJORAS EN EL AHORRO DEL CONSUMO DE ENERGIA ELECTRICA EN CUMPLIMIENTO AL PROGRAMA CONUE).","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1229/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1229/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1229/2011}]","ADQUISICION DE ARTICULOS Y MATERIAL ELECTRICO PARA OFICINAS Y AREA DE ESTACIONAMIENTO DE LA OPERATIVA JALISCO SUCURSAL CENTRO. (PARA MEJORAS EN EL AHORRO DEL CONSUMO DE ENERGIA ELECTRICA EN CUMPLIMIENTO AL PROGRAMA CONUE).","A/1229/2011","DICONSA S.A. DE C.V.","2011-07-15T00:00:00.000Z","A/1229/2011","ocds-0ud2q6-A/1229/2011","55360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE ADRECSA S. DE R.L. DE C.V., id=ge-adrecsa-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55360","A/1229/2011"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[NEXWIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1230/2011]","[{roles=supplier, name=NEXWIN S.A. DE C.V., details={type=company}, id=nexwin-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1230/2011-A/1230/2011","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[nexwin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO DEL PERSONAL COMUNITARIO DE ALMACENES RURALES DE JALISCO NAYARIT Y ZACATECAS DE LA SUCURSAL CENTRO.","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO DEL PERSONAL COMUNITARIO DE ALMACENES RURALES DE JALISCO NAYARIT Y ZACATECAS DE LA SUCURSAL CENTRO.","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1230/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1230/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1230/2011}]","ADQUISICION DE ROPA DE TRABAJO DEL PERSONAL COMUNITARIO DE ALMACENES RURALES DE JALISCO NAYARIT Y ZACATECAS DE LA SUCURSAL CENTRO.","A/1230/2011","DICONSA S.A. DE C.V.","2011-08-17T00:00:00.000Z","A/1230/2011","ocds-0ud2q6-A/1230/2011","1271155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXWIN S.A. DE C.V., id=nexwin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1271155","A/1230/2011"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[PEDRO AVALOS LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1243/2015]","[{roles=supplier, name=PEDRO AVALOS LOPEZ, details={type=person}, id=pedro-avalos-lopez}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1243/2015-A/1243/2015","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[pedro-avalos-lopez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA IMPRESA PARA LA SUCURSAL CENTRO","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA IMPRESA PARA LA SUCURSAL CENTRO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1243/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1243/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1243/2015}]","ADQUISICION DE PAPELERIA IMPRESA PARA LA SUCURSAL CENTRO","A/1243/2015","DICONSA S.A. DE C.V.","2015-09-21T00:00:00.000Z","A/1243/2015","ocds-0ud2q6-A/1243/2015","541256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO AVALOS LOPEZ, id=pedro-avalos-lopez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541256","A/1243/2015"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[LOS CUATES HERRERA TORRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/127/2016]","[{roles=supplier, name=LOS CUATES HERRERA TORRES S.A. DE C.V., details={type=company}, id=los-cuates-herrera-torres-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/127/2016-A/127/2016","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[los-cuates-herrera-torres-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN TEPECHITLAN DE LA U. OP. ZACATECAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN TEPECHITLAN DE LA U. OP. ZACATECAS","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/127/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/127/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/127/2016}]","ADQUISICIÓN DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN TEPECHITLAN DE LA U. OP. ZACATECAS","A/127/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/127/2016","ocds-0ud2q6-A/127/2016","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOS CUATES HERRERA TORRES S.A. DE C.V., id=los-cuates-herrera-torres-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","A/127/2016"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[RO&JO COMERCIAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1276/2012]","[{roles=supplier, name=RO&JO COMERCIAL S. DE R.L. DE C.V., details={type=company}, id=ro&jo-comercial-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1276/2012-A/1276/2012","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[ro&jo-comercial-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO PARA EL SERVICIO DE MANTENIMIENTO DE INMUEBLE DE LA UNIDAD OPERATIVA JALISCO","[{id=pot-1620519810584}]","PEDIDO PARA EL SERVICIO DE MANTENIMIENTO DE INMUEBLE DE LA UNIDAD OPERATIVA JALISCO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1276/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1276/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1276/2012}]","PEDIDO PARA EL SERVICIO DE MANTENIMIENTO DE INMUEBLE DE LA UNIDAD OPERATIVA JALISCO","A/1276/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","A/1276/2012","ocds-0ud2q6-A/1276/2012","185284.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RO&JO COMERCIAL S. DE R.L. DE C.V., id=ro&jo-comercial-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185284.4","A/1276/2012"
"2021-05-09T00:24:27.000Z","2016-09-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[282IK DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1109/2016]","[{roles=supplier, name=282IK DIGITAL S.A. DE C.V., details={type=company}, id=282-ik-digital-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1109/2016-A/1109/2016","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[282-ik-digital-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROTULOS PARA LOS VEHICULOS DE LA SUCURSAL CENTRO. LA ADJUDICACION DIRECTA DERIVA DEL PROCEDIMIENTO IA-020VSS011-E92-2016 DECLARADO DESIERTO","[{id=pot-1620519810584}]","ADQUISICION DE ROTULOS PARA LOS VEHICULOS DE LA SUCURSAL CENTRO. LA ADJUDICACION DIRECTA DERIVA DEL PROCEDIMIENTO IA-020VSS011-E92-2016 DECLARADO DESIERTO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1109/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1109/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1109/2016}]","ADQUISICION DE ROTULOS PARA LOS VEHICULOS DE LA SUCURSAL CENTRO. LA ADJUDICACION DIRECTA DERIVA DEL PROCEDIMIENTO IA-020VSS011-E92-2016 DECLARADO DESIERTO","A/1109/2016","DICONSA S.A. DE C.V.","2016-10-31T00:00:00.000Z","A/1109/2016","ocds-0ud2q6-A/1109/2016","798006.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=282IK DIGITAL S.A. DE C.V., id=282-ik-digital-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798006.79","A/1109/2016"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[ALVARO GONZALEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1158/2015]","[{roles=supplier, name=ALVARO GONZALEZ GONZALEZ, details={type=person}, id=alvaro-gonzalez-gonzalez}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1158/2015-A/1158/2015","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[alvaro-gonzalez-gonzalez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMINA GALVANIZADA Y VINIL AUTOADHERIBLE PARA IDENTIFICACION DE LAS TIENDAS COMUNITARIAS DE LA SUCURSAL CENTRO","[{id=pot-1620519810584}]","ADQUISICION DE LAMINA GALVANIZADA Y VINIL AUTOADHERIBLE PARA IDENTIFICACION DE LAS TIENDAS COMUNITARIAS DE LA SUCURSAL CENTRO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1158/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1158/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1158/2015}]","ADQUISICION DE LAMINA GALVANIZADA Y VINIL AUTOADHERIBLE PARA IDENTIFICACION DE LAS TIENDAS COMUNITARIAS DE LA SUCURSAL CENTRO","A/1158/2015","DICONSA S.A. DE C.V.","2015-09-23T00:00:00.000Z","A/1158/2015","ocds-0ud2q6-A/1158/2015","209998.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARO GONZALEZ GONZALEZ, id=alvaro-gonzalez-gonzalez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209998.96","A/1158/2015"
