"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:02:09.000Z",,"BIENESTAR","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2185-05-02T00:00:00.000Z","México","DELEGACIÓN BIENESTAR EN ZACATECAS","BIENESTAR","active","complete","[GIX151118RT9]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GIX151118RT9, additionalIdentifiers={legalName=GIX151118RT9, scheme=RFC, verified=1, id=GASTELUM IX SA DE CV}, details={type=company}, id=gix151118-rt9}]","Nacional","MXN","DELEGACIÓN BIENESTAR EN ZACATECAS","2021-20-152-00000017","[contractTermination]","delegacion-bienestar-en-zacatecas-bienestar","[gix151118-rt9]","goods","bienestar","[{name=MX, id=mx, classification=country}]","VERÓNICA DEL CARMEN DÍAZ ROBLES","veronica-del-carmen-diaz-robles","contract","DELEGACIÓN BIENESTAR EN ZACATECAS","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DELEGACIÓN BIENESTAR EN ZACATECAS","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","delegacion-bienestar-en-zacatecas-bienestar","DELEGACIÓN BIENESTAR EN ZACATECAS","delegacion-bienestar-en-zacatecas-bienestar","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","BIENESTAR","2194-05-02T00:00:00.000Z","2021-20-152-00000017","ocds-0ud2q6-2021-20-152-00000017","true","[{}]","05. Adjudicación Directa LAASSP","4061.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GIX151118RT9, id=gix151118-rt9}]","bienestar","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","4061.51",""
"2022-02-01T17:02:09.000Z",,"BIENESTAR","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","BIENESTAR","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2021-20-411-00000002","[contractTermination]","direccion-general-de-recursos-materiales-bienestar","[aco000712-qk7]","goods","bienestar","[{name=MX, id=mx, classification=country}]","RAÚL SAN AGUSTÍN COQUIS","raul-san-agustin-coquis","contract","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-recursos-materiales-bienestar","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-bienestar","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","BIENESTAR","2198-05-04T00:00:00.000Z","2021-20-411-00000002","ocds-0ud2q6-2021-20-411-00000002","true","[{}]","05. Adjudicación Directa LAASSP","3864","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ACO000712QK7, id=aco000712-qk7}]","bienestar","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3864",""
"2022-02-01T17:02:09.000Z",,"BIENESTAR","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-05-02T00:00:00.000Z","México","DELEGACIÓN BIENESTAR EN ZACATECAS","BIENESTAR","active","complete","[PPK9801205Z2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PPK9801205Z2, additionalIdentifiers={legalName=PPK9801205Z2, scheme=RFC, verified=1, id=PROVEEDORA PAPELERA KINO SA DE CV}, details={type=company}, id=ppk9801205-z2}]","Nacional","MXN","DELEGACIÓN BIENESTAR EN ZACATECAS","2021-20-152-00000021","[contractTermination]","delegacion-bienestar-en-zacatecas-bienestar","[ppk9801205-z2]","goods","bienestar","[{name=MX, id=mx, classification=country}]","VERÓNICA DEL CARMEN DÍAZ ROBLES","veronica-del-carmen-diaz-robles","contract","DELEGACIÓN BIENESTAR EN ZACATECAS","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DELEGACIÓN BIENESTAR EN ZACATECAS","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","delegacion-bienestar-en-zacatecas-bienestar","DELEGACIÓN BIENESTAR EN ZACATECAS","delegacion-bienestar-en-zacatecas-bienestar","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","BIENESTAR","2171-05-03T00:00:00.000Z","2021-20-152-00000021","ocds-0ud2q6-2021-20-152-00000021","true","[{}]","05. Adjudicación Directa LAASSP","1901.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PPK9801205Z2, id=ppk9801205-z2}]","bienestar","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1901.54",""
"2022-02-01T17:02:09.000Z",,"BIENESTAR","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-05-02T00:00:00.000Z","México","DELEGACIÓN BIENESTAR EN ZACATECAS","BIENESTAR","active","complete","[GIX151118RT9]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GIX151118RT9, additionalIdentifiers={legalName=GIX151118RT9, scheme=RFC, verified=1, id=GASTELUM IX SA DE CV}, details={type=company}, id=gix151118-rt9}]","Nacional","MXN","DELEGACIÓN BIENESTAR EN ZACATECAS","2021-20-152-00000022","[contractTermination]","delegacion-bienestar-en-zacatecas-bienestar","[gix151118-rt9]","goods","bienestar","[{name=MX, id=mx, classification=country}]","VERÓNICA DEL CARMEN DÍAZ ROBLES","veronica-del-carmen-diaz-robles","contract","DELEGACIÓN BIENESTAR EN ZACATECAS","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DELEGACIÓN BIENESTAR EN ZACATECAS","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","delegacion-bienestar-en-zacatecas-bienestar","DELEGACIÓN BIENESTAR EN ZACATECAS","delegacion-bienestar-en-zacatecas-bienestar","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","BIENESTAR","2171-05-03T00:00:00.000Z","2021-20-152-00000022","ocds-0ud2q6-2021-20-152-00000022","true","[{}]","05. Adjudicación Directa LAASSP","5534.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GIX151118RT9, id=gix151118-rt9}]","bienestar","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","5534.53",""
"2022-02-01T17:02:09.000Z",,"BIENESTAR","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2195-05-02T00:00:00.000Z","México","DELEGACIÓN BIENESTAR EN ZACATECAS","BIENESTAR","active","complete","[PPK9801205Z2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PPK9801205Z2, additionalIdentifiers={legalName=PPK9801205Z2, scheme=RFC, verified=1, id=PROVEEDORA PAPELERA KINO SA DE CV}, details={type=company}, id=ppk9801205-z2}]","Nacional","MXN","DELEGACIÓN BIENESTAR EN ZACATECAS","2021-20-152-00000024","[contractTermination]","delegacion-bienestar-en-zacatecas-bienestar","[ppk9801205-z2]","goods","bienestar","[{name=MX, id=mx, classification=country}]","VERÓNICA DEL CARMEN DÍAZ ROBLES","veronica-del-carmen-diaz-robles","contract","DELEGACIÓN BIENESTAR EN ZACATECAS","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DELEGACIÓN BIENESTAR EN ZACATECAS","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","delegacion-bienestar-en-zacatecas-bienestar","DELEGACIÓN BIENESTAR EN ZACATECAS","delegacion-bienestar-en-zacatecas-bienestar","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","BIENESTAR","2176-05-03T00:00:00.000Z","2021-20-152-00000024","ocds-0ud2q6-2021-20-152-00000024","true","[{}]","05. Adjudicación Directa LAASSP","2743.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PPK9801205Z2, id=ppk9801205-z2}]","bienestar","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2743.4",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2181-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SECTUR","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2021-21-510-00000010","[contractTermination]","direccion-general-de-administracion-turismo","[bin121221-tg0]","goods","turismo","[{name=MX, id=mx, classification=country}]","ENERO RICARDO NORIEGA ZAMUDIO","enero-ricardo-noriega-zamudio","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-turismo","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2190-05-08T00:00:00.000Z","2021-21-510-00000010","ocds-0ud2q6-2021-21-510-00000010","true","[{}]","05. Adjudicación Directa LAASSP","308474.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=BIN121221TG0, id=bin121221-tg0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","308474.93",""
"2022-02-01T17:02:09.000Z",,"BIENESTAR","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2178-05-03T00:00:00.000Z","México","DELEGACIÓN BIENESTAR EN ZACATECAS","BIENESTAR","active","complete","[PCA021109AU6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PCA021109AU6, additionalIdentifiers={legalName=PCA021109AU6, scheme=RFC, verified=1, id=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV}, details={type=company}, id=pca021109-au6}]","Nacional","MXN","DELEGACIÓN BIENESTAR EN ZACATECAS","2021-20-152-00000028","[contractTermination]","delegacion-bienestar-en-zacatecas-bienestar","[pca021109-au6]","goods","bienestar","[{name=MX, id=mx, classification=country}]","VERÓNICA DEL CARMEN DÍAZ ROBLES","veronica-del-carmen-diaz-robles","contract","DELEGACIÓN BIENESTAR EN ZACATECAS","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DELEGACIÓN BIENESTAR EN ZACATECAS","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","delegacion-bienestar-en-zacatecas-bienestar","DELEGACIÓN BIENESTAR EN ZACATECAS","delegacion-bienestar-en-zacatecas-bienestar","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","BIENESTAR","2187-05-03T00:00:00.000Z","2021-20-152-00000028","ocds-0ud2q6-2021-20-152-00000028","true","[{}]","05. Adjudicación Directa LAASSP","1802.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PCA021109AU6, id=pca021109-au6}]","bienestar","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1802.64",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2169-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SECTUR","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2021-21-510-00000013","[contractTermination]","direccion-general-de-administracion-turismo","[gcd001027158]","goods","turismo","[{name=MX, id=mx, classification=country}]","ENERO RICARDO NORIEGA ZAMUDIO","enero-ricardo-noriega-zamudio","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-turismo","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2178-05-07T00:00:00.000Z","2021-21-510-00000013","ocds-0ud2q6-2021-21-510-00000013","true","[{}]","05. Adjudicación Directa LAASSP","11542","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GCD001027158, id=gcd001027158}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","11542",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2188-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SECTUR","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2021-21-510-00000014","[contractTermination]","direccion-general-de-administracion-turismo","[ses0305069-r7]","goods","turismo","[{name=MX, id=mx, classification=country}]","ENERO RICARDO NORIEGA ZAMUDIO","enero-ricardo-noriega-zamudio","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-turismo","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2197-05-08T00:00:00.000Z","2021-21-510-00000014","ocds-0ud2q6-2021-21-510-00000014","true","[{}]","05. Adjudicación Directa LAASSP","3190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SES0305069R7, id=ses0305069-r7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3190",""
"2022-02-01T17:02:09.000Z",,"BIENESTAR","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2179-05-03T00:00:00.000Z","México","DELEGACIÓN BIENESTAR EN ZACATECAS","BIENESTAR","active","complete","[PPK9801205Z2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PPK9801205Z2, additionalIdentifiers={legalName=PPK9801205Z2, scheme=RFC, verified=1, id=PROVEEDORA PAPELERA KINO SA DE CV}, details={type=company}, id=ppk9801205-z2}]","Nacional","MXN","DELEGACIÓN BIENESTAR EN ZACATECAS","2021-20-152-00000034","[contractTermination]","delegacion-bienestar-en-zacatecas-bienestar","[ppk9801205-z2]","goods","bienestar","[{name=MX, id=mx, classification=country}]","VERÓNICA DEL CARMEN DÍAZ ROBLES","veronica-del-carmen-diaz-robles","contract","DELEGACIÓN BIENESTAR EN ZACATECAS","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DELEGACIÓN BIENESTAR EN ZACATECAS","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","delegacion-bienestar-en-zacatecas-bienestar","DELEGACIÓN BIENESTAR EN ZACATECAS","delegacion-bienestar-en-zacatecas-bienestar","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","BIENESTAR","2188-05-03T00:00:00.000Z","2021-20-152-00000034","ocds-0ud2q6-2021-20-152-00000034","true","[{}]","05. Adjudicación Directa LAASSP","1746.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PPK9801205Z2, id=ppk9801205-z2}]","bienestar","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1746.51",""
