"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SANCHEZ CORPORATIVO DE INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0028&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SANCHEZ CORPORATIVO DE INGENIERIA INTEGRAL, S.A. DE C.V., details={type=company}, id=sanchez-corporativo-de-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-028-05-5-S-CE-A-0122-Y-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sanchez-corporativo-de-ingenieria-integral-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","SUPERVISIýN EXTERNA DE OBRA DE MODERNIZACIýN DE LA CARRETERA CD. VICTORIA - MONTERREY, TRAMO ALLENDE - MONTERREY; DEL KM. 257+000 AL KM. 264+000 EN EL ESTADO DE NUEVO LEON.","[{id=compranet3-1620530467436}]","9031","SUPERVISIýN EXTERNA DE OBRA DE MODERNIZACIýN DE LA CARRETERA CD. VICTORIA - MONTERREY, TRAMO ALLENDE - MONTERREY; DEL KM. 257+000 AL KM. 264+000 EN EL ESTADO DE NUEVO LEON.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CE-A-0122-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CE-A-0122-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0028&AnoInv=2005&TipInv=R}]","Material de Ferreteria","5-S-CE-A-0122-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-028-05","ocds-0ud2q6-00009031-028-05","386708.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ CORPORATIVO DE INGENIERIA INTEGRAL, S.A. DE C.V., id=sanchez-corporativo-de-ingenieria-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386708.22","5-S-CE-A-0122-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[FERCLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/011/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERCLEAN, S.A. DE C.V., details={type=company}, id=ferclean-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-028-05-SCT/718/301/011/2005","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ferclean-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Material de Ferreteria","[{id=compranet3-1620530467436}]","9031","Material de Ferreteria","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/011/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/011/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Material de Ferreteria","SCT/718/301/011/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-028-05","ocds-0ud2q6-00009031-028-05","152618.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERCLEAN, S.A. DE C.V., id=ferclean-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152618.4","SCT/718/301/011/2005"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[OBRAS Y TERRAPLENES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0028&AnoInv=2006&TipInv=R]","[{roles=supplier, name=OBRAS Y TERRAPLENES, S.A. DE C.V., details={type=company}, id=obras-y-terraplenes-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-028-06-6-S-CF-A-067-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[obras-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Habilitaciýn y colocaciýn de seýalamientos vertical y horizontal en el camino El Charquito - San Ramýn de Martýnez, del km. 0+000 al km. 3+500, en el municipio de Dr. Arroyo, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Habilitaciýn y colocaciýn de seýalamientos vertical y horizontal en el camino El Charquito - San Ramýn de Martýnez, del km. 0+000 al km. 3+500, en el municipio de Dr. Arroyo, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-067-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-067-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0028&AnoInv=2006&TipInv=R}]","Habilitacion y aplicacion de seýalamiento horizontal mediante pintura de trafico liquida","6-S-CF-A-067-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-028-06","ocds-0ud2q6-00009031-028-06","298092.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y TERRAPLENES, S.A. DE C.V., id=obras-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298092.5","6-S-CF-A-067-W-0-6"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CB-A-007-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-028-06-6-S-CB-A-007-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Habilitacion y aplicacion de seýalamiento horizontal mediante pintura de trafico liquida","[{id=compranet3-1620530467436}]","9031","Habilitacion y aplicacion de seýalamiento horizontal mediante pintura de trafico liquida","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-007-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CB-A-007-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CB-A-007-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Habilitacion y aplicacion de seýalamiento horizontal mediante pintura de trafico liquida","6-S-CB-A-007-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-028-06","ocds-0ud2q6-00009031-028-06","2975400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2975400","6-S-CB-A-007-W-0-6"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONTRISSA ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0028&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONTRISSA ASFALTOS, S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-028-07-7-S-CB-A-047-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Habilitaciýn y colocaciýn de 350 piezas de defensa metýlica de 2 crestas, con reflejante amarillo grado diamante, P.U.O.T. y habilitaciýn y colocaciýn de 31 piezas de defensa metýlica de 3 crestas, con reflejante amarillo grado diamante, P.U.O.T. entre los km. 43+000 y 52+000 de la carretera Saltillo - Monterrey en la Red Federal Libre de Peaje, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Habilitaciýn y colocaciýn de 350 piezas de defensa metýlica de 2 crestas, con reflejante amarillo grado diamante, P.U.O.T. y habilitaciýn y colocaciýn de 31 piezas de defensa metýlica de 3 crestas, con reflejante amarillo grado diamante, P.U.O.T. entre los km. 43+000 y 52+000 de la carretera Saltillo - Monterrey en la Red Federal Libre de Peaje, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-047-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-047-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0028&AnoInv=2007&TipInv=R}]","Conservacion rutinaria anual de 312.0 puentes","7-S-CB-A-047-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-028-07","ocds-0ud2q6-00009031-028-07","867314.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRISSA ASFALTOS, S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867314.94","7-S-CB-A-047-W-0-7"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-033-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-028-07-7-S-CB-A-033-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion rutinaria anual de 312.0 puentes","[{id=compranet3-1620530467436}]","9031","Conservacion rutinaria anual de 312.0 puentes","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-033-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-033-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-033-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Conservacion rutinaria anual de 312.0 puentes","7-S-CB-A-033-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-028-07","ocds-0ud2q6-00009031-028-07","3127899.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3127899.46","7-S-CB-A-033-W-0-7"
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0028&AnoInv=2008&TipInv=R]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-028-08-8-S-CB-A-039-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservaciýn periýdica mediante bacheo profundo, cortar mediante fresado en frýo de seis (6.0) cms., de la carpeta existente, para posteriormente recuperarla, agregar material con calidad de base para formar una capa de base modificada con cemento Pýrtland de veinte (20.0) cms., riego de impregnaciýn (protecciýn) y carpeta de concreto con asfalto modificado, del km. 89+000 al km. 93+000 (long. = 4.0 kms.) del tramo Monterrey - Lým. Edos. N.L./Tamps., de la carretera Monterrey - Cd. M","[{id=compranet3-1620530467436}]","9031","Trabajos de conservaciýn periýdica mediante bacheo profundo, cortar mediante fresado en frýo de seis (6.0) cms., de la carpeta existente, para posteriormente recuperarla, agregar material con calidad de base para formar una capa de base modificada con cemento Pýrtland de veinte (20.0) cms., riego de impregnaciýn (protecciýn) y carpeta de concreto con asfalto modificado, del km. 89+000 al km. 93+000 (long. = 4.0 kms.) del tramo Monterrey - Lým. Edos. N.L./Tamps., de la carretera Monterrey - Cd. M","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CB-A-039-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CB-A-039-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0028&AnoInv=2008&TipInv=R}]","Trabajos de conservaciýn periýdica mediante bacheo profundo, cortar mediante fresado en frýo de seis (6.0) cms., de la carpeta existente, para posteriormente recuperarla, agregar material con calidad de base para formar una capa de base modificada con cemento Pýrtland de veinte (20.0) cms., riego de impregnaciýn (protecciýn) y carpeta de concreto con asfalto modificado, del km. 89+000 al km. 93+000 (long. = 4.0 kms.) del tramo Monterrey - Lým. Edos. N.L./Tamps., de la carretera Monterrey - Cd. M","8-S-CB-A-039-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-028-08","ocds-0ud2q6-00009031-028-08","7023181.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7023181.64","8-S-CB-A-039-W-0-8"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[COMPAýIA DE SERVICIOS COTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0028&AnoInv=2009&TipInv=R]","[{roles=supplier, name=COMPAýIA DE SERVICIOS COTA, S.A. DE C.V., details={type=company}, id=compayia-de-servicios-cota-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-028-09-9-S-CE-A-120-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[compayia-de-servicios-cota-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y Seguimiento de obra de construcciýn del paso superior vehicular en el km. 25+160.64 carretera Monterrey - Cd. Mier, mediante la construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, estructuras, obras complementarias y seýalamiento, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Control y Seguimiento de obra de construcciýn del paso superior vehicular en el km. 25+160.64 carretera Monterrey - Cd. Mier, mediante la construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, estructuras, obras complementarias y seýalamiento, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-120-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-120-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0028&AnoInv=2009&TipInv=R}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION","9-S-CE-A-120-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-028-09","ocds-0ud2q6-00009031-028-09","999471.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA DE SERVICIOS COTA, S.A. DE C.V., id=compayia-de-servicios-cota-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999471.4","9-S-CE-A-120-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[LUIS NELSON DORIA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/013/2009&p_CveDep=00009&p_CveUni=031&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LUIS NELSON DORIA GUTIERREZ, details={type=person}, id=luis-nelson-doria-gutierrez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-028-09-SCT/718/301/013/2009","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[luis-nelson-doria-gutierrez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","9031","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/013/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/013/2009&p_CveDep=00009&p_CveUni=031&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION","SCT/718/301/013/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-028-09","ocds-0ud2q6-00009031-028-09","3034531.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS NELSON DORIA GUTIERREZ, id=luis-nelson-doria-gutierrez}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3034531.06","SCT/718/301/013/2009"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[GUTIERREZ INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0028&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GUTIERREZ INGENIEROS, S.A. DE C.V., details={type=company}, id=gutierrez-ingenieros-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-028-10-0-S-CB-A-023-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gutierrez-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Estudios y proyectos para el cambio de superestructura y encamisado de subestructura de los puentes El Lobo km. 142+000, La Sierrita km. 170+700, Mojarras I km. 152+100 y ampliacion longitudinal, cambio de superestructura, encamisado de subestructura y elevacion de rasante del puente La Carreta km. 121+000, en la carretera Monterrey - Reynosa, tramo China - Lim. Edos. N.L./Tamps., en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Estudios y proyectos para el cambio de superestructura y encamisado de subestructura de los puentes El Lobo km. 142+000, La Sierrita km. 170+700, Mojarras I km. 152+100 y ampliacion longitudinal, cambio de superestructura, encamisado de subestructura y elevacion de rasante del puente La Carreta km. 121+000, en la carretera Monterrey - Reynosa, tramo China - Lim. Edos. N.L./Tamps., en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CB-A-023-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CB-A-023-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0028&AnoInv=2010&TipInv=R}]","Trabajos de conservacion periodica","0-S-CB-A-023-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-028-10","ocds-0ud2q6-00009031-028-10","739244.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ INGENIEROS, S.A. DE C.V., id=gutierrez-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739244.59","0-S-CB-A-023-Y-0-0"
