"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-09-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-28T07:59:40.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0006000001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","6.683685375E8","CRC","Consejo Nacional de Vialidad","2019LA-000003-0006000001-432020300900023","[contract]","consejo-nacional-de-vialidad","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 150 (en lastre), secciones de control Nos.: 51050, 50470 y 50782. Zona 2-4, Nicoya","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0006000001}]","432020300900023","2021-02-28T07:59:40.000Z","2019LA-000003-0006000001","ocds-rwubve-2019LA-000003-0006000001","[OBRA PUBLICA]","7.40248042348E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","6.683685375E8","https://www.sicop.go.cr/index.jsp","buyer","7.40248042348E8","432020300900023"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-03T13:10:21.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Consorcio de Empresas J&L, M&P, HVS, BELA, SSV, PUBLISEÑALES y PUBLIVIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000031-0006000001]","[{identifier={scheme=Registro Nacional, id=1201600266, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio de Empresas J&L, M&P, HVS, BELA, SSV, PUBLISEÑALES y PUBLIVIAS, details={type=company}, id=consorcio-de-empresas-j&l-m&p-hvs-bela-ssv-publisenales-y-publivias}]","700000000","CRC","Consejo Nacional de Vialidad","2016LA-000031-0006000001-432017300900007","[contract]","consejo-nacional-de-vialidad","[consorcio-de-empresas-j&l-m&p-hvs-bela-ssv-publisenales-y-publivias]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Demarcación vial horizontal y colocación de captaluces en la Ruta Nacional No. 35, sección: Florencia-Puesto Fronterizo Tablillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000031-0006000001}]","432017300900007","2017-12-03T13:10:21.000Z","2016LA-000031-0006000001","ocds-rwubve-2016LA-000031-0006000001","[OBRA PUBLICA]","7.3612751109E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de Empresas J&L, M&P, HVS, BELA, SSV, PUBLISEÑALES y PUBLIVIAS, id=consorcio-de-empresas-j&l-m&p-hvs-bela-ssv-publisenales-y-publivias}]","700000000","https://www.sicop.go.cr/index.jsp","buyer","7.3612751109E8","432017300900007"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-31T09:25:16.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0006000001]","[{identifier={scheme=Registro Nacional, id=3101031896, uri=http://www.registronacional.go.cr/}, address={streetAddress=3km al Este de Supermercado Rosvil Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-el-bajo-del-leon-sociedad-anonima}]","8.739394228E8","CRC","Consejo Nacional de Vialidad","2016LA-000014-0006000001-432017300900004","[contract]","consejo-nacional-de-vialidad","[constructora-el-bajo-del-leon-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 301 (en lastre), secc. de control Nos.: 10660, 10720, 10731 y 10732 (San Ignacio de Acosta-Quebrada Bijagual)), Zona 1-3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0006000001}]","432017300900004","2017-12-31T09:25:16.000Z","2016LA-000014-0006000001","ocds-rwubve-2016LA-000014-0006000001","[OBRA PUBLICA]","706026925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA, id=constructora-el-bajo-del-leon-sociedad-anonima}]","8.739394228E8","https://www.sicop.go.cr/index.jsp","buyer","706026925","432017300900004"
"2021-11-28T01:47:07.000Z","2019-09-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-29T09:46:37.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Consorcio AJIMA-SCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0006000001]","[{identifier={scheme=Registro Nacional, id=1201800483, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio AJIMA-SCA, details={type=company}, id=consorcio-ajima-sca}]","7.445542965E8","CRC","Consejo Nacional de Vialidad","2019LA-000007-0006000001-432019610300068","[contract]","consejo-nacional-de-vialidad","[consorcio-ajima-sca]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS PARA LA ATENCIÓN DE LA RUTA NACIONAL No. 921 (EN LASTRE), SECCIÓN DE CONTROL 51040","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0006000001}]","432019610300068","2020-02-29T09:46:37.000Z","2019LA-000007-0006000001","ocds-rwubve-2019LA-000007-0006000001","[OBRA PUBLICA]","6.9869865539E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio AJIMA-SCA, id=consorcio-ajima-sca}]","7.445542965E8","https://www.sicop.go.cr/index.jsp","buyer","6.9869865539E8","432019610300068"
"2021-11-28T01:44:21.000Z","2018-02-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-13T14:55:17.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO VIETO - POLIGONAL - IAA - LAUHER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701595, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VIETO - POLIGONAL - IAA - LAUHER, details={type=company}, id=consorcio-vieto---poligonal---iaa---lauher}]","714276784","CRC","Consejo Nacional de Vialidad","2017CD-000068-0006000001-432017610300086","[contract]","consejo-nacional-de-vialidad","[consorcio-vieto---poligonal---iaa---lauher]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa no Concursada de empresas consultoras para brindar los servicios como administradores viales para la conservación en la red vial nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006000001}]","432017610300086","2019-02-13T14:55:17.000Z","2017CD-000068-0006000001","ocds-rwubve-2017CD-000068-0006000001","[SERVICIOS]","6.9427678472E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VIETO - POLIGONAL - IAA - LAUHER, id=consorcio-vieto---poligonal---iaa---lauher}]","714276784","https://www.sicop.go.cr/index.jsp","buyer","6.9427678472E8","432017610300086"
"2021-11-28T01:44:21.000Z","2018-02-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-14T07:26:05.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO COGUSA-IRSSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701587, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO COGUSA-IRSSA, details={type=company}, id=consorcio-cogusa-irssa}]","714276784","CRC","Consejo Nacional de Vialidad","2017CD-000068-0006000001-432017610300090","[contract]","consejo-nacional-de-vialidad","[consorcio-cogusa-irssa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa no Concursada de empresas consultoras para brindar los servicios como administradores viales para la conservación en la red vial nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006000001}]","432017610300090","2019-02-14T07:26:05.000Z","2017CD-000068-0006000001","ocds-rwubve-2017CD-000068-0006000001","[SERVICIOS]","6.9240552501E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO COGUSA-IRSSA, id=consorcio-cogusa-irssa}]","714276784","https://www.sicop.go.cr/index.jsp","buyer","6.9240552501E8","432017610300090"
"2021-11-28T01:49:58.000Z","2020-05-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T07:03:32.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Consorcio WSP-HB]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0006000001]","[{identifier={scheme=Registro Nacional, id=1201900995, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio WSP-HB, details={type=company}, id=consorcio-wsp-hb}]","680000000","CRC","Consejo Nacional de Vialidad","2019CD-000062-0006000001-432020300900011","[contract]","consejo-nacional-de-vialidad","[consorcio-wsp-hb]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para Ruta Nacional No. 301 (en lastre), secciones de control No: 10660,10720, 10731 Y 10732 Zona 1-3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0006000001}]","432020300900011","2020-10-05T07:03:32.000Z","2019CD-000062-0006000001","ocds-rwubve-2019CD-000062-0006000001","[OBRA PUBLICA]","6.77817421154E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio WSP-HB, id=consorcio-wsp-hb}]","680000000","https://www.sicop.go.cr/index.jsp","buyer","6.77817421154E8","432020300900011"
"2021-11-28T01:53:02.000Z","2021-03-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-22T07:13:01.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0006000001]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","649967750","CRC","Consejo Nacional de Vialidad","2019LA-000017-0006000001-432021300900004","[contract]","consejo-nacional-de-vialidad","[dinaju-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 922 (en lastre), sección de control No.: 50830. Zona 2-1. Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0006000001}]","432021300900004","2021-08-22T07:13:01.000Z","2019LA-000017-0006000001","ocds-rwubve-2019LA-000017-0006000001","[OBRA PUBLICA]","6.67333139554E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","649967750","https://www.sicop.go.cr/index.jsp","buyer","6.67333139554E8","432021300900004"
"2021-11-28T01:53:02.000Z","2021-03-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-16T07:16:32.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0006000001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","4.8141828174E8","CRC","Consejo Nacional de Vialidad","2019LA-000013-0006000001-432021300900009","[contract]","consejo-nacional-de-vialidad","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 605 (en lastre), secciones de control Nos.: 60691 y 60692: Laberinto-Sarmiento-Guacimal; Zona 3-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0006000001}]","432021300900009","2021-07-16T07:16:32.000Z","2019LA-000013-0006000001","ocds-rwubve-2019LA-000013-0006000001","[OBRA PUBLICA]","6.61247943863E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","4.8141828174E8","https://www.sicop.go.cr/index.jsp","buyer","6.61247943863E8","432021300900009"
"2021-11-28T01:49:58.000Z","2020-07-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-12T07:55:43.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0006000001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","579920250","CRC","Consejo Nacional de Vialidad","2019LA-000028-0006000001-432020300900017","[contract]","consejo-nacional-de-vialidad","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 938 (en lastre), sección de control No.: 51180: Las Vueltas (RN.1)-La Libertad (Frontera Nicaragua). Zona 2-1. Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0006000001}]","432020300900017","2020-12-12T07:55:43.000Z","2019LA-000028-0006000001","ocds-rwubve-2019LA-000028-0006000001","[OBRA PUBLICA]","646512550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","579920250","https://www.sicop.go.cr/index.jsp","buyer","646512550","432020300900017"
