"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T13:39:03.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021400006]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","14000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000045-0021400006-432020007700065","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Servicio para la reparación de superficie asfaltada sobre carretera interamericana sur en sector frente INVU las Rosas, Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021400006}]","432020007700065","2020CD-000045-0021400006","ocds-rwubve-2020CD-000045-0021400006","[SERVICIOS]","1.1695517831E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.1695517831E7","432020007700065"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T11:52:02.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8910000","CRC","Municipalidad de Perez Zeledón","2019CD-000059-0004611901-432019001500095","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para cementado camino 1-19-07 El Relleno-Arizona, Distrito San Isidro, Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0004611901}]","432019001500095","2019CD-000059-0004611901","ocds-rwubve-2019CD-000059-0004611901","[BIENES]","6526772.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8910000","https://www.sicop.go.cr/index.jsp","buyer","6526772.57","432019001500095","Pérez Zeledón","San José","2019-10-30T11:52:02.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T11:49:20.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2892000","CRC","Municipalidad de Perez Zeledón","2019CD-000063-0004611901-432019001500096","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Daniel Flores, I etapa acera en Barrio Laboratorio.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0004611901}]","432019001500096","2019CD-000063-0004611901","ocds-rwubve-2019CD-000063-0004611901","[BIENES]","1717498.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2892000","https://www.sicop.go.cr/index.jsp","buyer","1717498.64","432019001500096","Pérez Zeledón","San José","2019-10-30T11:49:20.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-09T13:44:34.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8.321022707E7","CRC","Municipalidad de Perez Zeledón","2019LA-000009-0004611901-432019001500146","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR OBRA TOTAL PARA MEJORAMIENTO DE LA SUPERFICIE DE RUEDO A BASE PAVIMENTO FLEXIBLE, SECTOR CENTRO PENITENCIARIO, DANIEL FLORES, CAMINO 1-19-464, PÉREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0004611901}]","432019001500146","2019LA-000009-0004611901","ocds-rwubve-2019LA-000009-0004611901","[SERVICIOS]","9.455405691E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8.321022707E7","https://www.sicop.go.cr/index.jsp","buyer","9.455405691E7","432019001500146","Pérez Zeledón","San José","2019-11-09T13:44:34.000Z","2019-09-05T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-20T16:22:28.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","706439.9099999999","CRC","Municipalidad de Perez Zeledón","2019LA-000001-0004611901-432019001500058","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construcción Proyecto de Cementado INVU Nuevo, Distrito General, Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0004611901}]","432019001500058","2019LA-000001-0004611901","ocds-rwubve-2019LA-000001-0004611901","[BIENES]","1.165867273E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","706439.9099999999","https://www.sicop.go.cr/index.jsp","buyer","1.165867273E7","432019001500058","Pérez Zeledón","San José","2019-09-20T16:22:28.000Z",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-10T10:18:15.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","100000000","CRC","Municipalidad de Buenos Aires","2019LA-000008-0004200001-432019000400050","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: bacheo con 1100 toneladas de mezcla asfáltica en caliente para el camino 6-03-038","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004200001}]","432019000400050","2019LA-000008-0004200001","ocds-rwubve-2019LA-000008-0004200001","[OBRA PUBLICA]","81031973","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","81031973","432019000400050","Buenos Aires","Puntarenas",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-09T13:43:50.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","1.0587399471E8","CRC","Municipalidad de Perez Zeledón","2019LA-000008-0004611901-432019001500145","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR OBRA TOTAL PARA EL MEJORAMIENTO DE LA SUPERFICIE DE RUEDO A BASE PAVIMENTO SEMI-RÍGIDO, SECTOR LICEO FERNANDO VOLIO, DANIEL FLORES, CAMINO 1-19-030, PÉREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004611901}]","432019001500145","2019LA-000008-0004611901","ocds-rwubve-2019LA-000008-0004611901","[OBRA PUBLICA]","1.0498020121E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","1.0587399471E8","https://www.sicop.go.cr/index.jsp","buyer","1.0498020121E8","432019001500145","Pérez Zeledón","San José","2019-11-09T13:43:50.000Z","2019-09-05T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-06T19:55:32.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","40885000","CRC","Municipalidad de Buenos Aires","2019LA-000015-0004200001-432019000400126","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para la colocación de TSB3 en el camino 6-03-184 calles urbanas cuadrantes San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0004200001}]","432019000400126","2019LA-000015-0004200001","ocds-rwubve-2019LA-000015-0004200001","[OBRA PUBLICA]","38801232","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","40885000","https://www.sicop.go.cr/index.jsp","buyer","38801232","432019000400126","Buenos Aires","Puntarenas",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-08T07:03:21.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5.96903193E7","CRC","Municipalidad de Perez Zeledón","2019LA-000015-0004611901-432019001500261","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DE ASFALTO SOBRE LA VÍA PRINCIPAL DE VILLAS DEL SUR, VILLA LIGIA, CAMINO CÓDIGO 1-19-987, DISTRITO DANIEL FLORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0004611901}]","432019001500261","2019LA-000015-0004611901","ocds-rwubve-2019LA-000015-0004611901","[SERVICIOS]","71699836","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5.96903193E7","https://www.sicop.go.cr/index.jsp","buyer","71699836","432019001500261","Pérez Zeledón","San José","2020-02-08T07:03:21.000Z","2019-11-04T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-18T08:37:42.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","45000000","CRC","Municipalidad de Perez Zeledón","2019LA-000018-0004611901-432019001500279","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN OBRA TOTAL PARA MEJORAMIENTO DE SUPERFICIE DE RUEDO, CALLE INTERNA DE ACCESO PRINCIPAL A LAS INSTALACIONES DE LA PLANTA DE TRANSFERENCIA DE RESIDUOS, DISTRITO DE DANIEL FLORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500279","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0004611901}]","432019001500279","2019LA-000018-0004611901","ocds-rwubve-2019LA-000018-0004611901","[SERVICIOS]","4.497761826E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.497761826E7","432019001500279","Pérez Zeledón","San José","2020-02-18T08:37:42.000Z","2019-11-14T00:00:00.000Z"
