"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BEASYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71202501/2003-105&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BEASYSTEMS, S.A. DE C.V., details={type=company}, id=beasystems-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-025-03-LPI71202501/2003-105","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[beasystems-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Software","[{id=compranet3-1620530467436}]","9010","Software","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71202501/2003-105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71202501/2003-105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71202501/2003-105&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Software","LPI71202501/2003-105","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-03","ocds-0ud2q6-00009010-025-03","2628398.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEASYSTEMS, S.A. DE C.V., id=beasystems-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2628398.16","LPI71202501/2003-105"
"2021-05-09T03:21:07.000Z","2005-01-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-18T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVICIOS PROFESIONALES Y REPARACIONES AUTOMOTRICES SCHELL HART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INTP71201102/200506&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PROFESIONALES Y REPARACIONES AUTOMOTRICES SCHELL HART, S.A. DE C.V., details={type=company}, id=servicios-profesionales-y-reparaciones-automotrices-schell-hart-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-025-04-INTP71201102/200506","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-profesionales-y-reparaciones-automotrices-schell-hart-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servvicio de mantenimiento preventivo a vehículos automotores terrestres","[{id=compranet3-1620530467436}]","9010","Servvicio de mantenimiento preventivo a vehículos automotores terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71201102/200506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71201102/200506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INTP71201102/200506&vv_provsino=0}]","Administracion, Mantenimiento Preventivo y/o Correctivo para Aeronaves y Simuladores de Vuelo","INTP71201102/200506","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-04","ocds-0ud2q6-00009010-025-04","329753","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES Y REPARACIONES AUTOMOTRICES SCHELL HART, S.A. DE C.V., id=servicios-profesionales-y-reparaciones-automotrices-schell-hart-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329753","INTP71201102/200506"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONFECCIONES INDUSTRIALES RAYNBOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202204/2004-77&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONFECCIONES INDUSTRIALES RAYNBOW, S.A. DE C.V., details={type=company}, id=confecciones-industriales-raynbow-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-04-LPN-71202204/2004-77","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[confecciones-industriales-raynbow-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, blancos, prendas de protección personal y artículos deportivos","[{id=compranet3-1620530467436}]","9010","Vestuario, blancos, prendas de protección personal y artículos deportivos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71202204/2004-77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71202204/2004-77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202204/2004-77&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Vestuario, blancos, prendas de protección personal y artículos deportivos","LPN-71202204/2004-77","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-04","ocds-0ud2q6-00009010-022-04","629973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES INDUSTRIALES RAYNBOW, S.A. DE C.V., id=confecciones-industriales-raynbow-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629973","LPN-71202204/2004-77"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712022-01/2004-74&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-04-LPN712022-01/2004-74","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-vismar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, blancos, prendas de protección personal y artículos deportivos","[{id=compranet3-1620530467436}]","9010","Vestuario, blancos, prendas de protección personal y artículos deportivos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712022-01/2004-74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712022-01/2004-74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712022-01/2004-74&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Vestuario, blancos, prendas de protección personal y artículos deportivos","LPN712022-01/2004-74","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-04","ocds-0ud2q6-00009010-022-04","2382297","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2382297","LPN712022-01/2004-74"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AEROSERVICIOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712025-01/2004120&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AEROSERVICIOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=aeroservicios-especializados-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-025-04-LPN712025-01/2004120","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aeroservicios-especializados-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Administracion, Mantenimiento Preventivo y/o Correctivo para Aeronaves y Simuladores de Vuelo","[{id=compranet3-1620530467436}]","9010","Administracion, Mantenimiento Preventivo y/o Correctivo para Aeronaves y Simuladores de Vuelo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712025-01/2004120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712025-01/2004120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712025-01/2004120&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Administracion, Mantenimiento Preventivo y/o Correctivo para Aeronaves y Simuladores de Vuelo","LPN712025-01/2004120","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-04","ocds-0ud2q6-00009010-025-04","9914046.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROSERVICIOS ESPECIALIZADOS S.A. DE C.V., id=aeroservicios-especializados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9914046.69","LPN712025-01/2004120"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpi-712022-01/200592&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=gilat-satellite-networks-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-022-05-lpi-712022-01/200592","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[gilat-satellite-networks-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos Terminales Satalitales Fijos en Banda Ku","[{id=compranet3-1620530467436}]","9010","Equipos Terminales Satalitales Fijos en Banda Ku","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","lpi-712022-01/200592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpi-712022-01/200592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpi-712022-01/200592&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Equipos Terminales Satalitales Fijos en Banda Ku","lpi-712022-01/200592","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-05","ocds-0ud2q6-00009010-022-05","1.56418706E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., id=gilat-satellite-networks-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.56418706E7","lpi-712022-01/200592"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SIGA BIENES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71201201/2007-90&vv_provsino=0]","[{roles=supplier, name=SIGA BIENES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=siga-bienes-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-07-INTP71201201/2007-90","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[siga-bienes-y-servicios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de suministro de pintura vinýlica","[{id=compranet3-1620530467436}]","9010","Servicio de suministro de pintura vinýlica","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71201201/2007-90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71201201/2007-90-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71201201/2007-90&vv_provsino=0}]","Materiales y ýtiles de Oficina (papelerýa en general)","INTP71201201/2007-90","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-07","ocds-0ud2q6-00009010-022-07","432500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGA BIENES Y SERVICIOS, S.A. DE C.V., id=siga-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432500","INTP71201201/2007-90"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AUTOCAM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-712-02505/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOCAM S.A DE C.V., details={type=company}, id=autocam-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-025-05-LPN-712-02505/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[autocam-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vehýculos Automotores Terrestres","[{id=compranet3-1620530467436}]","9010","Vehýculos Automotores Terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-02505/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-712-02505/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-712-02505/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Vehýculos Automotores Terrestres","LPN-712-02505/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-05","ocds-0ud2q6-00009010-025-05","905434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCAM S.A DE C.V., id=autocam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905434","LPN-712-02505/2005"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202202/2007-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-07-LPN-71202202/2007-38","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[crearton-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles de Oficina (papelerýa en general)","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles de Oficina (papelerýa en general)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71202202/2007-38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71202202/2007-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202202/2007-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Materiales y ýtiles de Oficina (papelerýa en general)","LPN-71202202/2007-38","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-07","ocds-0ud2q6-00009010-022-07","168667.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168667.5","LPN-71202202/2007-38"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CHEVY SAN CARLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-712-025-03/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHEVY SAN CARLOS, S.A. DE C.V., details={type=company}, id=chevy-san-carlos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-025-05-LPN-712-025-03/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[chevy-san-carlos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vehýculos Automotores Terrestres","[{id=compranet3-1620530467436}]","9010","Vehýculos Automotores Terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-025-03/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-712-025-03/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-712-025-03/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Vehýculos Automotores Terrestres","LPN-712-025-03/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-05","ocds-0ud2q6-00009010-025-05","531659.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVY SAN CARLOS, S.A. DE C.V., id=chevy-san-carlos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531659.2","LPN-712-025-03/2005"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INTTRADEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202204/2007-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTTRADEC, S.A. DE C.V., details={type=company}, id=inttradec-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-07-LPN-71202204/2007-40","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[inttradec-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles de Oficina (papelerýa en general)","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles de Oficina (papelerýa en general)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71202204/2007-40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71202204/2007-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202204/2007-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Materiales y ýtiles de Oficina (papelerýa en general)","LPN-71202204/2007-40","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-07","ocds-0ud2q6-00009010-022-07","3620372.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTTRADEC, S.A. DE C.V., id=inttradec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3620372.49","LPN-71202204/2007-40"
