"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0028&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-028-06-4128960046","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575045","Estudios y proyectos","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0028&AnoInv=2006&TipInv=D}]","Estudios y proyectos","4128960046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-028-06","ocds-0ud2q6-18575045-028-06","1920328.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920328.2","4128960046"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635002&p_CveDep=18575&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-03-4125635002","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","""Refaccionamiento para válvulas tipo orificio, válvulas R-20 y candados tipo RK"" _x000D_ (FINANCIAMIENTO EXTERNO-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","""Refaccionamiento para válvulas tipo orificio, válvulas R-20 y candados tipo RK"" _x000D_ (FINANCIAMIENTO EXTERNO-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635002&p_CveDep=18575&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","""Refaccionamiento para válvulas tipo orificio, válvulas R-20 y candados tipo RK"" _x000D_ (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4125635002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-03","ocds-0ud2q6-18575045-001-03","1907071.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1907071.66","4125635002"
"2021-05-09T03:21:07.000Z","2003-08-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-08-21T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DISTRIBUIDORA INTERNACIONAL DE BOMBAS Y ACCIONADORES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-5012&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE BOMBAS Y ACCIONADORES S.A., details={type=company}, id=distribuidora-internacional-de-bombas-y-accionadores-sa}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-021-03-41-256-3-5012","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[distribuidora-internacional-de-bombas-y-accionadores-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","BOMBA TIPO TORNILLO INSTRUMENTADA DE DESPLAZAMIENTO","[{id=compranet3-1620530467436}]","18575045","BOMBA TIPO TORNILLO INSTRUMENTADA DE DESPLAZAMIENTO","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-5012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-5012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-5012&vv_provsino=0}]","BOMBA TIPO TORNILLO INSTRUMENTADA DE DESPLAZAMIENTO","41-256-3-5012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-021-03","ocds-0ud2q6-18575045-021-03","1902000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE BOMBAS Y ACCIONADORES S.A., id=distribuidora-internacional-de-bombas-y-accionadores-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1902000","41-256-3-5012"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980051&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-034-08-4128980051","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","REFACCIONAMIENTO","[{id=compranet3-1620530467436}]","18575045","REFACCIONAMIENTO","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980051&vv_provsino=0}]","REFACCIONAMIENTO","4128980051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-034-08","ocds-0ud2q6-18575045-034-08","1894728.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1894728.96","4128980051"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950009&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-021-05-4128950009","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","INTEGRACION Y PUESTA EN OPERACION DE UN PAQUETE","[{id=compranet3-1620530467436}]","18575045","INTEGRACION Y PUESTA EN OPERACION DE UN PAQUETE","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950009&vv_provsino=0}]","INTEGRACION Y PUESTA EN OPERACION DE UN PAQUETE","4128950009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-021-05","ocds-0ud2q6-18575045-021-05","1793065.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1793065.77","4128950009"
"2021-05-09T03:21:07.000Z","2007-05-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-29T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=412887011&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-011-07-412887011","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ARANDELA CANDADO","[{id=compranet3-1620530467436}]","18575045","ARANDELA CANDADO","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412887011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412887011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=412887011&vv_provsino=0}]","ARANDELA CANDADO","412887011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-011-07","ocds-0ud2q6-18575045-011-07","1764547.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1764547.79","412887011"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930001&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-03-4128930001","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930001&vv_provsino=0}]","""Refaccionamiento para válvulas tipo orificio, válvulas R-20 y candados tipo RK"" _x000D_ (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4128930001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-03","ocds-0ud2q6-18575045-001-03","1744520.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1744520.94","4128930001"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[NORSAFE AS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990058&vv_provsino=0]","[{roles=supplier, name=NORSAFE AS, details={type=company}, id=norsafe-as}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-014-09-4128990058","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[norsafe-as]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ABRAZADERA P/MANGUERA","[{id=compranet3-1620530467436}]","18575045","ABRAZADERA P/MANGUERA","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128990058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128990058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990058&vv_provsino=0}]","ABRAZADERA P/MANGUERA","4128990058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-014-09","ocds-0ud2q6-18575045-014-09","1713884.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORSAFE AS, id=norsafe-as}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1713884.27","4128990058"
"2021-05-09T03:21:07.000Z","2007-06-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-21T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970021&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-015-07-4128970021","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970021&vv_provsino=0}]","Refacciones para la industria petrolera","4128970021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-015-07","ocds-0ud2q6-18575045-015-07","1639564.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1639564.24","4128970021"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2026&p_CveDep=18575&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-009-02-RMNE-41-256-2-2026","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-2026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-2026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2026&p_CveDep=18575&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","RMNE-41-256-2-2026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-009-02","ocds-0ud2q6-18575045-009-02","1601807","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1601807","RMNE-41-256-2-2026"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960042&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-022-06-4128960042","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ANILLO RETENEDOR","[{id=compranet3-1620530467436}]","18575045","ANILLO RETENEDOR","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960042&vv_provsino=0}]","ANILLO RETENEDOR","4128960042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-022-06","ocds-0ud2q6-18575045-022-06","1590985.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590985.24","4128960042"
"2021-05-09T03:21:07.000Z","2004-01-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-01-21T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SERVICIOS Y REPRESENTACIONES INTERACTIVAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125630073&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES INTERACTIVAS, S. DE R.L. DE C.V., details={type=company}, id=servicios-y-representaciones-interactivas-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-048-03-4125630073","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[servicios-y-representaciones-interactivas-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125630073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125630073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125630073&vv_provsino=0}]","Refacciones para la industria petrolera","4125630073","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-048-03","ocds-0ud2q6-18575045-048-03","1575630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES INTERACTIVAS, S. DE R.L. DE C.V., id=servicios-y-representaciones-interactivas-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575630","4125630073"
