"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90024 90025&p_CveDep=00641&p_CveUni=322&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-051-08-90024 90025","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","641322","ROPA CONTRACTUAL","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90024 90025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90024 90025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90024 90025&p_CveDep=00641&p_CveUni=322&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","ROPA CONTRACTUAL","90024 90025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-051-08","ocds-0ud2q6-00641322-051-08","7726212.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7726212.44","90024 90025"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60142 D60114&p_CveDep=00641&p_CveUni=237&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-025-06-D60142 D60114","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Ropa contractual y Canastillas","[{id=compranet3-1620530467436}]","641237","Ropa contractual y Canastillas","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60142 D60114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60142 D60114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60142 D60114&p_CveDep=00641&p_CveUni=237&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Ropa contractual y Canastillas","D60142 D60114","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-025-06","ocds-0ud2q6-00641237-025-06","473602.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473602.4","D60142 D60114"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80096SON&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80096SON","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80096SON","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80096SON-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80096SON&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80096SON","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","238687","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238687","D80096SON"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80055&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80055","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80055&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","121989","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121989","D80055"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80092VS&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80092VS","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80092VS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80092VS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80092VS&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80092VS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","167314","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167314","D80092VS"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80067CO&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80067CO","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80067CO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80067CO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80067CO&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80067CO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","333296","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333296","D80067CO"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80070GTO&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80070GTO","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80070GTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80070GTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80070GTO&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80070GTO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","328967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328967","D80070GTO"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80076BCS&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80076BCS","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80076BCS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80076BCS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80076BCS&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80076BCS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","54020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54020","D80076BCS"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180099&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-180099","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","180099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180099&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","180099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","817034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817034","180099"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80063CAM&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80063CAM","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80063CAM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80063CAM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80063CAM&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80063CAM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","50468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50468","D80063CAM"
