"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[dependencia]","[{legalName=MEX, id=mex}]","4.025746736499999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Naucalpan de Juárez","0","0","0","presidencia-municipal-de-naucalpan-de-juarez","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS, scheme=MX-CPA, id=815057994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7982378333999985E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-naucalpan-de-juarez","0","[{type=contactPoint, value=David Ricardo Sánchez Guevara}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtlahuaca, id=mx-mex-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[dependencia]","[{legalName=MEX, id=mex}]","3.759813438300001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlahuaca","0","0","0","presidencia-municipal-de-ixtlahuaca","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtlahuaca, id=mx-mex-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO, ECOLOGIA Y OBRAS PUBLICAS, scheme=MX-CPA, id=815042992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5348479819E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO, ECOLOGIA Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-ecologia-y-obras-publicas-presidencia-municipal-de-ixtlahuaca","0","[{type=contactPoint, value=Juan Carlos Bautista Santos}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-03T13:41:16.000Z","0","42","0","[unidad-compradora]","[{legalName=Departamento de Apoyo a Comités, scheme=MX-CPA, id=915003994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3611708223E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}]","0","Departamento de Apoyo a Comités","0","0","0","departamento-de-apoyo-a-comites-","0","[{type=contactPoint, value=Adrian Alejandro Mejía Sosa}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:45:03.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3325734003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-","0","[{type=contactPoint, value=Socorro Irais Gonzalez Villada}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[dependencia]","[{legalName=MEX, id=mex}]","3.042422467999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalnepantla de Baz","0","0","0","presidencia-municipal-de-tlalnepantla-de-baz","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE METEPEC, scheme=MX-CPA, id=815054958, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8728833641699994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE METEPEC","0","0","0","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","0","[{type=contactPoint, value=David López Cárdenas}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","261","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=915005989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.84374666385E8","[{name=Dirección de Administración}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-secretaria-de-educacion","0","[{type=contactPoint, value=José Raúl Herrera Montiel}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[dependencia]","[{legalName=MEX, id=mex}]","2.7892209007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan de Juárez","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-de-juarez","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan, scheme=MX-CPA, id=815057861, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7892209007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-de-juarez","0","[{type=contactPoint, value=Fernando Espinosa de los Monteros Nacif}]"
