"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-06T10:21:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Adquisiciones","VER","complete","[ANTONIO CABRERA RASGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948809]","[{address={countryName=México}, roles=supplier, name=ANTONIO CABRERA RASGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-cabrera-rasgado}]","Nacional","MXN","Adquisiciones","AA-930033918-E3-2016-1262164","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[antonio-cabrera-rasgado]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2016-09-06T10:25:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE ACAJETE, ALTOTONGA, COSAUTLAN DE CARVAJAL, JALACINGO, JUCHIQUE DE FERRER, MARTINEZ DE LA TORRE, MISANTLA, NAUTLA, POZA RICA DE HIDALGO, RAFAEL LUCIO Y TLAPACOYAN, VER","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE ACAJETE, ALTOTONGA, COSAUTLAN DE CARVAJAL, JALACINGO, JUCHIQUE DE FERRER, MARTINEZ DE LA TORRE, MISANTLA, NAUTLA, POZA RICA DE HIDALGO, RAFAEL LUCIO Y TLAPACOYAN, VER","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","1262164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948809}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPI","1262164","true","Mixta","Comisión del Agua del Estado de Veracruz","2016-09-07T00:00:00.000Z","1147737","ocds-0ud2q6-AA-930033918-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","1140517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANTONIO CABRERA RASGADO, id=antonio-cabrera-rasgado}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1140517.24","1262164"
"2019-01-24T01:17:00.000Z","2016-09-06T10:31:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Adquisiciones","VER","complete","[ANTONIO CABRERA RASGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948835]","[{address={countryName=México}, roles=supplier, name=ANTONIO CABRERA RASGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-cabrera-rasgado}]","Nacional","MXN","Adquisiciones","AA-930033918-E4-2016-1262181","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[antonio-cabrera-rasgado]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2016-09-06T10:40:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE ALVARADO, BOCA DEL RIO, HUEYAPAN DE OCAMPO, IGNACIO DE LA LLAVE, ISLA, JAMAPA, JUAN RODRÍGUEZ CLARA, LA ANTIGUA, MEDELLIN, PASO DE OVEJAS, SAN ANDRÉS TUXTLA, SOLEDAD DE DOBLADO","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE ALVARADO, BOCA DEL RIO, HUEYAPAN DE OCAMPO, IGNACIO DE LA LLAVE, ISLA, JAMAPA, JUAN RODRÍGUEZ CLARA, LA ANTIGUA, MEDELLIN, PASO DE OVEJAS, SAN ANDRÉS TUXTLA, SOLEDAD DE DOBLADO","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","1262181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948835}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","1262181","true","Mixta","Comisión del Agua del Estado de Veracruz","2016-09-07T00:00:00.000Z","1147764","ocds-0ud2q6-AA-930033918-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","4046120.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANTONIO CABRERA RASGADO, id=antonio-cabrera-rasgado}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","4046120.69","1262181"
"2019-01-24T01:17:00.000Z","2016-09-06T11:03:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Adquisiciones","VER","complete","[PC CONSTRUCTIVA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948914]","[{address={countryName=México}, roles=supplier, name=PC CONSTRUCTIVA DEL PUERTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pc-constructiva-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones","AA-930033918-E6-2016-1262232","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[pc-constructiva-del-puerto-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2016-09-06T11:15:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE ACAJETE, ALTOTONGA, COSAUTLAN DE CARVAJAL, CUITLAHUAC, JALACINGO, JUCHIQUE DE FERRER, MARTINEZ DE LA TORRE, MISANTLA, NAUTLA, ORIZABA, POZA RICA DE HIDALGO, RAFAEL LUCIO Y TLAP","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE ACAJETE, ALTOTONGA, COSAUTLAN DE CARVAJAL, CUITLAHUAC, JALACINGO, JUCHIQUE DE FERRER, MARTINEZ DE LA TORRE, MISANTLA, NAUTLA, ORIZABA, POZA RICA DE HIDALGO, RAFAEL LUCIO Y TLAP","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","1262232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948914}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE","1262232","true","Mixta","Comisión del Agua del Estado de Veracruz","2016-09-07T00:00:00.000Z","1147844","ocds-0ud2q6-AA-930033918-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","2870689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PC CONSTRUCTIVA DEL PUERTO, S.A. DE C.V., id=pc-constructiva-del-puerto-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2870689.66","1262232"
"2019-01-24T01:17:00.000Z","2016-11-16T10:32:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Adquisiciones","VER","complete","[ALEJANDRO ISLAS LADRÓN DE GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008794]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ISLAS LADRÓN DE GUEVARA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-islas-ladron-de-guevara}]","Nacional","MXN","Adquisiciones","AA-930033918-E8-2016-1266513","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[alejandro-islas-ladron-de-guevara]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2016-11-16T10:35:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA PARA LA LOCALIDAD Y MUNICIPIO DE TIERRA BLANCA, VER","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA PARA LA LOCALIDAD Y MUNICIPIO DE TIERRA BLANCA, VER","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","1266513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008794}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA PARA LA LOCALIDAD Y MUNICIPIO DE TIERRA BLANC","1266513","true","Mixta","Comisión del Agua del Estado de Veracruz","2016-12-01T00:00:00.000Z","1209569","ocds-0ud2q6-AA-930033918-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","892241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALEJANDRO ISLAS LADRÓN DE GUEVARA, id=alejandro-islas-ladron-de-guevara}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","892241.38","1266513"
"2019-01-24T01:17:00.000Z","2016-11-16T10:56:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Adquisiciones","VER","complete","[ANTONIO CABRERA RASGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008848]","[{address={countryName=México}, roles=supplier, name=ANTONIO CABRERA RASGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-cabrera-rasgado}]","Nacional","MXN","Adquisiciones","AA-930033918-E9-2016-1266524","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[antonio-cabrera-rasgado]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2016-11-16T11:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE CATEMACO, ESPINAL, HUAYACOCOTLA, TIERRABLANCA Y TRES VALLES, VER.","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE CATEMACO, ESPINAL, HUAYACOCOTLA, TIERRABLANCA Y TRES VALLES, VER.","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","1266524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008848}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPI","1266524","true","Mixta","Comisión del Agua del Estado de Veracruz","2016-12-01T00:00:00.000Z","1209615","ocds-0ud2q6-AA-930033918-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","2027586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANTONIO CABRERA RASGADO, id=antonio-cabrera-rasgado}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2027586.21","1266524"
"2019-01-24T01:18:06.000Z","2014-03-06T14:17:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372156]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","AA-930033918-N10-2014-514463","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-de-los-angeles-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-03-06T14:35:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","514463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372156}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","514463","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-25T00:00:00.000Z","560302","ocds-0ud2q6-AA-930033918-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","840517.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, id=maria-de-los-angeles-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","840517.23","514463"
"2019-01-24T01:18:06.000Z","2013-08-09T09:21:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Adquisiciones","VER","complete","[ELODIA HERNANDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286830]","[{address={countryName=México}, roles=supplier, name=ELODIA HERNANDEZ GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elodia-hernandez-gomez}]","Nacional","MXN","Adquisiciones","AA-930033918-N11-2013-464793","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[elodia-hernandez-gomez]","services","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-08-12T09:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","SERVICIO DE 9000 CUADERNILLOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","SERVICIO DE 9000 CUADERNILLOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","464793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286830}]","Veracruz","SERVICIO DE 9000 CUADERNILLOS","464793","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-08-26T00:00:00.000Z","435915","ocds-0ud2q6-AA-930033918-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ELODIA HERNANDEZ GOMEZ, id=elodia-hernandez-gomez}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","464793"
"2019-01-24T01:17:46.000Z","2014-06-03T08:19:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Adquisiciones","VER","complete","[ALLAM SMITH HORROUTINIER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397009]","[{address={countryName=México}, roles=supplier, name=ALLAM SMITH HORROUTINIER, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=allam-smith-horroutinier}]","Nacional","MXN","Adquisiciones","AA-930033918-N14-2014-529683","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[allam-smith-horroutinier]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-06-03T08:26:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ELABORACION DE MAQUETAS CON EL TEMA CONTAMINACION DE LA CUENCA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ELABORACION DE MAQUETAS CON EL TEMA CONTAMINACION DE LA CUENCA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","529683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397009}]","Veracruz","ELABORACION DE MAQUETAS CON EL TEMA CONTAMINACION DE LA CUENCA","529683","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-05-13T00:00:00.000Z","595584","ocds-0ud2q6-AA-930033918-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45034.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALLAM SMITH HORROUTINIER, id=allam-smith-horroutinier}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45034.49","529683"
"2019-01-24T01:17:24.000Z","2015-05-06T11:52:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Adquisiciones","VER","complete","[SARAÍ DÍAZ ZENDEJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551412]","[{address={countryName=México}, roles=supplier, name=SARAÍ DÍAZ ZENDEJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sarai-diaz-zendejas}]","Nacional","MXN","Adquisiciones","AA-930033918-N14-2015-818120","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[sarai-diaz-zendejas]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2015-05-06T11:55:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE MISANTLA, MOLOACAN, POZA RICA, TLILAPAN, VER","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE MISANTLA, MOLOACAN, POZA RICA, TLILAPAN, VER","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","818120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551412}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE","818120","true","Mixta","Comisión del Agua del Estado de Veracruz","2015-04-18T00:00:00.000Z","810775","ocds-0ud2q6-AA-930033918-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1303448.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SARAÍ DÍAZ ZENDEJAS, id=sarai-diaz-zendejas}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1303448.27","818120"
"2019-01-24T01:17:46.000Z","2014-06-03T08:19:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Adquisiciones","VER","complete","[JOSE LUIS LIMON LIMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397075]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS LIMON LIMON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-limon-limon}]","Nacional","MXN","Adquisiciones","AA-930033918-N15-2014-529671","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[jose-luis-limon-limon]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-06-03T08:25:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","DISPOSITIVO PARA VISUALIZAR EL AGUA SUBTERRANEA Y MAQUETA DE CONTAMINACION","[{id=compranet-1620524637144}]","930033918","false","Expirado","DISPOSITIVO PARA VISUALIZAR EL AGUA SUBTERRANEA Y MAQUETA DE CONTAMINACION","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","529671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397075}]","Veracruz","DISPOSITIVO PARA VISUALIZAR EL AGUA SUBTERRANEA Y MAQUETA DE CONTAMINACION","529671","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-05-14T00:00:00.000Z","595680","ocds-0ud2q6-AA-930033918-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE LUIS LIMON LIMON, id=jose-luis-limon-limon}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152500","529671"
