"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuacatlán, id=mx-pue-ahuacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","3.363397879E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuacatlán","0","0","0","presidencia-municipal-de-ahuacatlan","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","171","0","[dependencia]","[{legalName=ASIPONA-Tampico, id=asipona-tampico}]","4.161067669249999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Tampico, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","23","0","[unidad-compradora]","[{legalName=INSTITUTO PARA DEVOLVER AL PUEBLO LO ROBADO, scheme=MX-CPA, id=INSTITUTO PARA DEVOLVER AL PUEBLO LO ROBADO, uri=https://sites.google.com/site/cnetuc/directorio}]","200187.09000000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO PARA DEVOLVER AL PUEBLO LO ROBADO","0","0","0","instituto-para-devolver-al-pueblo-lo-robado-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=JOSÉ ÁNGEL ANZUREZ GALICIA}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","508","0","[dependencia]","[{legalName=GTO, id=gto}]","2.3837645151499996E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de León","0","0","0","presidencia-municipal-de-leon","0",
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","408","0","[dependencia]","[{legalName=BCS, id=bcs}]","3.604464632780001E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Planeación Urbana, Infraestructura y Movilidad","0","0","0","secretaria-de-planeacion-urbana-infraestructura-y-movilidad","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2028","0","[dependencia]","[{legalName=CIESAS, id=ciesas}]","8.026567226370006E8","[{name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL}, {name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL}, {name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL.}, {name=CENTRO_DE_INVESTIGACIONES_Y_ESTUDIOS_SUPERIORES_EN_ANTROPOLOGIA_SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","33","Centro de Investigaciones y Estudios Superiores en Antropología Social","0","3.8276077451900005E7","0","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2286","0","[unidad-compradora]","[{legalName=Centro SCT Coahuila, scheme=MX-CPA, id=009000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.889213894415301E10","[{name=CENTRO SCT COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Coahuila","0","0","0","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Fidencio Elpidio Valdez Torres}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","38","0","[unidad-compradora]","[{legalName=Delegación Estatal Oaxaca, scheme=MX-CPA, id=020G00990, uri=https://sites.google.com/site/cnetuc/directorio}]","3.784275932586E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Estatal Oaxaca","0","0","0","delegacion-estatal-oaxaca-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=María de Jesús Melgar Vásquez}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Tecuala, id=mx-nay-tecuala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[unidad-compradora]","[{legalName=Comité de Planeación para el Desarrollo Municipal, scheme=MX-CPA, id=818016986, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704640723E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Planeación para el Desarrollo Municipal","0","0","0","comite-de-planeacion-para-el-desarrollo-municipal-presidencia-municipal-de-tecuala","0","[{type=contactPoint, value=Juan Alfonso Jimenez Ramirez}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","211","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, Dirección de Administración, scheme=MX-CPA, id=006GSA001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.638802570469998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646006400233}]","0","Coordinación de Administración y Finanzas, Dirección de Administración","0","0","0","coordinacion-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","0","[{type=contactPoint, value=Mariana Franco Ponce}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","16","0","[unidad-compradora]","[{legalName=COMISIÓN DE RADIO Y TELEVISIÓN DE TABASCO, scheme=MX-CPA, id=927025945, uri=https://sites.google.com/site/cnetuc/directorio}]","4.191054656E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISIÓN DE RADIO Y TELEVISIÓN DE TABASCO","0","0","0","comision-de-radio-y-television-de-tabasco-comision-de-radio-y-television-de-tabasco","0","[{type=contactPoint, value=Hector Calleja Martínez}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","34","0","[unidad-compradora]","[{legalName=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES, scheme=MX-CPA, id=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES, uri=https://sites.google.com/site/cnetuc/directorio}]","760943.3200000001","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","0","0","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=HÉCTOR SOLARES MORALES}]"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","88","0","[dependencia]","[{legalName=ASIPONA-Puerto Vallarta, id=asipona-puerto-vallarta}]","5.487779450999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Puerto Vallarta, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-puerto-vallarta-sa-de-cv","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Chiconamel, id=mx-ver-chiconamel, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","6975648.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiconamel","0","0","0","presidencia-municipal-de-chiconamel","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=923019958, uri=https://sites.google.com/site/cnetuc/directorio}]","7.539109994000001E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","0","[{type=contactPoint, value=Zoila Verónica García Guerrero}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[dependencia]","[{legalName=ZAC, id=zac}, {legalName=UNIVERSIDAD AUTONOMA DE ZACATECAS, scheme=RFC, id=UAZ680906NI4}]","3.194598191099999E8","[{name=Universidad Autonoma de Zacatecas}, {name=UNIVERSIDAD AUTONOMA DE ZACATECAS}, {name=UNIVERSIDAD AUTÓNOMA DE ZACATECAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","266199.99","[{id=compranet-1620524637144}]","13","Universidad Autónoma de Zacatecas","0","2.3069924319E8","0","universidad-autonoma-de-zacatecas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[dependencia]","[{legalName=CENETEC, id=cenetec}]","4.88957444836E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Excelencia Tecnológica en Salud","0","0","0","centro-nacional-de-excelencia-tecnologica-en-salud","0",
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","32","0","[unidad-compradora]","[{legalName=Subgerencia de Administración, Unidad Regional Tijuana, scheme=MX-CPA, id=009J0U011, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4755851230000004E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Subgerencia de Administración, Unidad Regional Tijuana","0","0","0","subgerencia-de-administracion-unidad-regional-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Alejandra Ibarra Serrata}]"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","257","0","[unidad-compradora]","[{legalName=Gerencia de Administracion y Finanzas, scheme=MX-CPA, id=013J2P001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5123685486999997E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Administracion y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-dos-bocas-sa-de-cv","0","[{type=contactPoint, value=Luis Pérez Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","215","0","[unidad-compradora]","[{legalName=Centro Vacacional Metepec, scheme=MX-CPA, id=050GYR118, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6452038047000006E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Vacacional Metepec","0","0","0","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Arturo Guillermo Flores Sánchez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Acuña, id=mx-coa-acuna, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL, scheme=MX-CPA, id=805002983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3022800731E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO SOCIAL","0","0","0","desarrollo-social-presidencia-municipal-de-acuna","0","[{type=contactPoint, value=MANUEL MENCHACA FLORES}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-25T17:06:54.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","8.195413407E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1646006400233}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-","0","[{type=contactPoint, value=Mariana Morfin Cervera}]"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de los Servicios de Salud, scheme=MX-CPA, id=924016995, uri=https://sites.google.com/site/cnetuc/directorio}]","1987170.79757","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1645401600406}]","0","Departamento de Adquisiciones de los Servicios de Salud","0","0","0","departamento-de-adquisiciones-de-los-servicios-de-salud-","0","[{type=contactPoint, value=Antonio Alberto Hernández Hernández}]"
"[{parent=Sonora, parent_id=mx-son, name=Cananea, id=mx-son-cananea, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Desarrollo Urbano y obras Publicas, scheme=MX-CPA, id=826019971, uri=https://sites.google.com/site/cnetuc/directorio}]","9.821447306E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Desarrollo Urbano y obras Publicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-cananea","0","[{type=contactPoint, value=Daniel Manrique Rodriguez}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1197","0","[unidad-compradora]","[{legalName=Hospital Regional Dr. Valentín Gómez Farías, Subdireción Administartiva, scheme=MX-CPA, id=051GYN012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.61520160556E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Hospital Regional Dr. Valentín Gómez Farías, Subdireción Administartiva","0","0","0","hospital-regional-dr-valentin-gomez-farias-subdirecion-administartiva-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Efrain Gómez Contreras}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=DELEGACION FEDERAL DEL TRABAJO EN JALISCO, scheme=MX-CPA, id=014000984, uri=https://sites.google.com/site/cnetuc/directorio}]","1724790.9900000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION FEDERAL DEL TRABAJO EN JALISCO","0","0","0","delegacion-federal-del-trabajo-en-jalisco-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Gerardo Valencia Arciniega}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","41","0","[dependencia]","[{legalName=NAY, id=nay}]","2.3496872234999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento de Bahia de Banderas, Nayarit","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-bahia-de-banderas-nayarit","0",
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","4","0","[unidad-compradora]","[{legalName=OOAD Regional Veracruz Sur, Depto. Conserv.y Serv. Gral, scheme=MX-CPA, id=050GYR978, uri=https://sites.google.com/site/cnetuc/directorio}]","5092071","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","OOAD Regional Veracruz Sur, Depto. Conserv.y Serv. Gral","0","0","0","ooad-regional-veracruz-sur-dept-o-conser-vy-ser-v-gral-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Jorge Alejandro Pérez-Martínez Rebolledo}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Paso de Ovejas, id=mx-ver-paso-de-ovejas, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830126924, uri=https://sites.google.com/site/cnetuc/directorio}]","4965549.89","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-paso-de-ovejas","0","[{type=contactPoint, value=HUGO DAVID BENITEZ ALVAREZ DEL CASTILLO}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamazunchale, id=mx-slp-tamazunchale, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[dependencia]","[{legalName=SLP, id=slp}]","2.823587739400001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tamazunchale","0","0","0","presidencia-municipal-de-tamazunchale","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Chalcatongo de Hidalgo, id=mx-oax-chalcatongo-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=OAX, id=oax}]","1.7064969569999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chalcatongo de Hidalgo","0","0","0","presidencia-municipal-de-chalcatongo-de-hidalgo","0",
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ebano, id=mx-slp-ebano, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=SLP, id=slp}]","3.611647171800001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ebano","0","0","0","presidencia-municipal-de-ebano","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=ZAC, id=zac}]","211637.91999999998","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo en el Estado de Zacatecas","0","0","0","instituto-de-capacitacion-para-el-trabajo-en-el-estado-de-zacatecas","0",
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","239","0","[dependencia]","[{legalName=QRO, id=qro}]","3.4573710444399986E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Infraestructura de Querétaro","0","0","0","comision-estatal-de-infraestructura-de-queretaro","0",
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=826030996, uri=https://sites.google.com/site/cnetuc/directorio}]","905156.63","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-agua-de-hermosillo","0","[{type=contactPoint, value=Ricardo Rodriguez Morales}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Trancoso, id=mx-zac-trancoso, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.1354446586E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Trancoso","0","0","0","presidencia-municipal-de-trancoso","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=AEROPUERTOS Y SERVICIOS AUXILIARES 1, scheme=MX-CPA, id=009JZL016, uri=https://sites.google.com/site/cnetuc/directorio}]","5396556.989999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTOS Y SERVICIOS AUXILIARES 1","0","0","0","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=MARIO JAVIER PALACIOS VILLALOBOS}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=908020990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.068625054E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0","[{type=contactPoint, value=CARLOS ALBERTO RAMIREZ VENZOR}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[dependencia]","[{legalName=MEX, id=mex}]","5.3095135800000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Agua y Saneamiento de Toluca","0","0","0","agua-y-saneamiento-de-toluca","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","351","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Suministros, scheme=MX-CPA, id=006AYG001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.413366115400001E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Suministros","0","0","0","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","0","[{type=contactPoint, value=Erik Christian Barrera Méndez}]"
"[{parent=Estado de México, parent_id=mx-mex, name=La Paz, id=mx-mex-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Municipio de La Paz, scheme=MX-CPA, id=815070960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.216126945E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de La Paz","0","0","0","municipio-de-la-paz-presidencia-municipal-de-la-paz","0","[{type=contactPoint, value=Gilberto Figueroa Santiago}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","100","0","[unidad-compradora]","[{legalName=Zona de Distribución San Martín, scheme=MX-CPA, id=018TOQ879, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2704640647499999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución San Martín","0","0","0","zona-de-distribucion-san-martin-comision-federal-de-electricidad","0","[{type=contactPoint, value=Ana Karina González Vega}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Othón P. Blanco, id=mx-roo-othon-p-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dir. General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=823004998, uri=https://sites.google.com/site/cnetuc/directorio}]","90000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","Dir. General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","di-r-general-de-obras-publicas-desarrollo-urbano-y-ecologia-","0","[{type=contactPoint, value=Susano Jacobo Cauich Ku}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Santa Ana Maya, id=mx-mic-santa-ana-maya, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo Municipal, scheme=MX-CPA, id=816078972, uri=https://sites.google.com/site/cnetuc/directorio}]","516490.89","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Obras Públicas y Urbanismo Municipal","0","0","0","direccion-de-obras-publicas-y-urbanismo-municipal-","0","[{type=contactPoint, value=José Benito Castillo Silva}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920032984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.247680815E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","0","[{type=contactPoint, value=Alma Bety Bautista García}]"
