"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-28T07:15:05.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000058-0000800001]","[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","2000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000058-0000800001-432019012800067","[contract]","radiografica-costarricense-sociedad-anonima","[industrias-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camisa tipo Columbia(Pescador) y camisas tipo Polo(Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000058-0000800001}]","432019012800067","2019PP-000058-0000800001","ocds-rwubve-2019PP-000058-0000800001","[BIENES]","1929023","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1929023","432019012800067"
"2021-11-28T01:37:12.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2011-10-24T08:45:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[DIREX INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011PP-000001-0000800001]","[{identifier={scheme=Registro Nacional, id=3101076898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Industrial Condal Bodega No.33 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DIREX INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=direx-internacional-sociedad-anonima}]","1899975","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2011PP-000001-0000800001-432011012300001","[contract]","radiografica-costarricense-sociedad-anonima","[direx-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION CARTUCHOS PARA IMPRESORA HP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432011012300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011012300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011PP-000001-0000800001}]","432011012300001","2011PP-000001-0000800001","ocds-rwubve-2011PP-000001-0000800001","[BIENES]","1926559.826","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIREX INTERNACIONAL SOCIEDAD ANONIMA, id=direx-internacional-sociedad-anonima}]","1899975","https://www.sicop.go.cr/index.jsp","buyer","1926559.826","432011012300001"
"2021-11-28T01:49:58.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-19T07:30:37.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ALTO VOLTAJE Y TELECOMUNICACIONES ALVOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000039-0000800001]","[{identifier={scheme=Registro Nacional, id=3101721794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al BCR Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALTO VOLTAJE Y TELECOMUNICACIONES ALVOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alto-voltaje-y-telecomunicaciones-alvotec-sociedad-anonima}]","2886486.9","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000039-0000800001-432020012800045","[contract]","radiografica-costarricense-sociedad-anonima","[alto-voltaje-y-telecomunicaciones-alvotec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de postes de cemento con aporte de materiales (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000039-0000800001}]","432020012800045","2020PP-000039-0000800001","ocds-rwubve-2020PP-000039-0000800001","[BIENES/SERVICIOS]","1921000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTO VOLTAJE Y TELECOMUNICACIONES ALVOTEC SOCIEDAD ANONIMA, id=alto-voltaje-y-telecomunicaciones-alvotec-sociedad-anonima}]","2886486.9","https://www.sicop.go.cr/index.jsp","buyer","1921000","432020012800045","2021-03-25T00:00:00.000Z","577.297379","5000","USD","USD","5000","577.297379"
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-19T14:23:00.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000078-0000800001]","[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","2016000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000078-0000800001-432017012800081","[contract]","radiografica-costarricense-sociedad-anonima","[i-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales Cableado Estructurado requerido en espacio fisico RACSA en el Centro Ejecutivo Ofimall (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000078-0000800001}]","432017012800081","2017PP-000078-0000800001","ocds-rwubve-2017PP-000078-0000800001","[BIENES]","1917977.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","2016000","https://www.sicop.go.cr/index.jsp","buyer","1917977.25","432017012800081",,,,,,,
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-10-26T16:57:29.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000086-0000800001]","[{identifier={scheme=Registro Nacional, id=3101637714, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Lomas de Ayarco local #5 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=guecam-guerrero-y-campos-sociedad-anonima}]","2121000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000086-0000800001-432016012800088","[contract]","radiografica-costarricense-sociedad-anonima","[guecam-guerrero-y-campos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos promocionales (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000086-0000800001}]","432016012800088","2016PP-000086-0000800001","ocds-rwubve-2016PP-000086-0000800001","[BIENES]","1904050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, id=guecam-guerrero-y-campos-sociedad-anonima}]","2121000","https://www.sicop.go.cr/index.jsp","buyer","1904050","432016012800088",,,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-25T11:18:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000031-0000800001]","[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","2400000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000031-0000800001-432018012800040","[contract]","radiografica-costarricense-sociedad-anonima","[i-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Luminarias fluorescentes para edificio de RACSA (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000031-0000800001}]","432018012800040","2018PP-000031-0000800001","ocds-rwubve-2018PP-000031-0000800001","[BIENES]","1856227.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1856227.5","432018012800040",,,,,,,
"2021-11-28T01:47:07.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-26T15:28:43.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GRUPO TELECTRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000046-0000800001]","[{identifier={scheme=Registro Nacional, id=3101443570, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte y 50 metros este de la sede Lechera Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO TELECTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-telectro-sociedad-anonima}]","1633847.93","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000046-0000800001-432019012800049","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-telectro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas de Soporte especializado para plataforma de call center QueueMetrics (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000046-0000800001}]","432019012800049","2019PP-000046-0000800001","ocds-rwubve-2019PP-000046-0000800001","[SERVICIOS]","1846248.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TELECTRO SOCIEDAD ANONIMA, id=grupo-telectro-sociedad-anonima}]","1633847.93","https://www.sicop.go.cr/index.jsp","buyer","1846248.16","432019012800049",,"583.517118","2800","USD","USD","2800","583.517118","583.517118","583.517118","USD","USD","3164","3164","2019-12-26T15:28:43.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-23T09:39:05.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000080-0000800001]","[{identifier={scheme=Registro Nacional, id=3101713331, uri=http://www.registronacional.go.cr/}, address={streetAddress=guachipelin San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=it-learning-solution-itls-de-costa-rica-sociedad-anonima}]","2046044.35","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000080-0000800001-432020018200026","[contract]","radiografica-costarricense-sociedad-anonima","[it-learning-solution-itls-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en administración de equipos CISCO Firepower - Securing Networks with Cisco Firepower Next Generation Firewall (SSNGFW) (PE)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000080-0000800001}]","432020018200026","2020PP-000080-0000800001","ocds-rwubve-2020PP-000080-0000800001","[SERVICIOS]","1841439.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA, id=it-learning-solution-itls-de-costa-rica-sociedad-anonima}]","2046044.35","https://www.sicop.go.cr/index.jsp","buyer","1841439.91","432020018200026",,"601.77775","3400","USD","USD","3400","601.77775","601.77775","601.77775","USD","USD","3060","3060","2020-12-23T09:39:05.000Z"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-02-27T16:16:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000012-0000800001]","[{identifier={scheme=Registro Nacional, id=3101637714, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Lomas de Ayarco local #5 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=guecam-guerrero-y-campos-sociedad-anonima}]","2520000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000012-0000800001-432017012800014","[contract]","radiografica-costarricense-sociedad-anonima","[guecam-guerrero-y-campos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos Promocionales (EC).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000012-0000800001}]","432017012800014","2017PP-000012-0000800001","ocds-rwubve-2017PP-000012-0000800001","[BIENES]","1826080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, id=guecam-guerrero-y-campos-sociedad-anonima}]","2520000","https://www.sicop.go.cr/index.jsp","buyer","1826080","432017012800014",,,,,,,,,,,,,,"2017-03-27T16:16:25.000Z"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-08T07:39:39.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[COMPU PLAZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000184-0000800001]","[{identifier={scheme=Registro Nacional, id=3101153169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás carretera a Santo Domingo de Heredia, 50 norte de Neón Nieto Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPU PLAZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compu-plaza-sociedad-anonima}]","701592.64","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000184-0000800001-432017012800196","[contract]","radiografica-costarricense-sociedad-anonima","[compu-plaza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN CENTRO DE ATENCIÓN DE LLAMADAS PARA RACSA (E.C.)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000184-0000800001}]","432017012800196","2017PP-000184-0000800001","ocds-rwubve-2017PP-000184-0000800001","[BIENES/SERVICIOS]","1825066.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPU PLAZA SOCIEDAD ANONIMA, id=compu-plaza-sociedad-anonima}]","701592.64","https://www.sicop.go.cr/index.jsp","buyer","1825066.63","432017012800196",,"565.846147","1239.9","USD","USD","1239.9","565.846147","566.510088","566.510088","USD","USD","3221.596","3221.596",
