"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO RUBIO VARGAS","182983.04","0","francisco-rubio-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA ROSA ITURBE HARO","152481.97","0","claudia-rosa-iturbe-haro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RAUL GONZALEZ MOTA","439758.87","0","raul-gonzalez-mota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAID KAYUM VAZQUEZ LEYVA","279830.35","0","said-kayum-vazquez-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}, {id=compranet}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TANIA LIZETH RAMIREZ ZAPATA","360760.69","0","tania-lizeth-ramirez-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ELBERT RENE VEGA AYALA","8552941.47","0","elbert-rene-vega-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SOCORRO VANESSA GARCÍA MARTÍNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SOCORRO VANESSA GARCIA MARTINEZ","132000.13999999998","0","socorro-vanessa-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VIRIDIANA ALATRISTRE LLANOS","60000","0","viridiana-alatristre-llanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN CARLOS ZARAGOZA GUZMAN","93355","0","juan-carlos-zaragoza-guzman","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UNIVESIDAD VERACRUZANA, scheme=RFC, id=UVE450101FM9}]","0","[]","[{id=comprasimss}]","[proveedor]","23","1.2747250320000002E7","[{id=comprasimss-1620608011130}]","0","UNIVESIDAD VERACRUZANA","0","0","univesidad-veracruzana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS GERARDO HERAS HERNÁNDEZ","24000","0","luis-gerardo-heras-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DOLORES IRENE ARENA FLORES","128206.85","0","dolores-irene-arena-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER IVÁN AGUIRRE SÁNCHEZ","98620.66","0","javier-ivan-aguirre-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TANIA GABRIELA SANCHEZ MANILLA","16000","0","tania-gabriela-sanchez-manilla","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113270348, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","20","MARCELO ESTEBAN MADRIGAL MOLINA","96159295","0","marcelo-esteban-madrigal-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DE LA ROSA VILLORIN JOSE CRUZ","46622.5","0","de-la-rosa-villorin-jose-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EVERADOR DIAZ RESENDIZ","51239.34","0","everador-diaz-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","POLANCO LANDA VICTOR MANUEL","2844821.71","0","polanco-landa-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE ROBERTO CASTRO GARCIA","641255.6399999999","0","jose-roberto-castro-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","HERRERA CASTILLO JOSE LUIS","136482.51","0","herrera-castillo-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROQUE MONROY ALEJANDRO","7500","0","roque-monroy-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAURA PATRICIA ARREOLA BORJA","175000","0","laura-patricia-arreola-borja","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REYNA MARÍA LOMELIN CORNEJO","72547.65","0","reyna-maria-lomelin-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO JAVIER RIVERA JIMENEZ","535344.83","0","francisco-javier-rivera-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARISOL GUZMAN HERERA","10300","0","marisol-guzman-herera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RICARDO VALLEJO CORONA","947164.77","0","ricardo-vallejo-corona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ARI YAIR FENOY BRITO","51259.9968","0","ari-yair-fenoy-brito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LICANO SANDOVAL CARLOS ALBERTO","235016","0","licano-sandoval-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUCAS BAUTISTA CRUZ","60000","0","lucas-bautista-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GOMEZ MUNOZ RODRIGO","6375.48","0","gomez-munoz-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN CARLOS ROBLES MANZANO","92730","0","juan-carlos-robles-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EVEIDY PINEDA BARRON","242000","0","eveidy-pineda-barron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS VACA NORIEGA","75300","0","luis-vaca-noriega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GOMEZ GAMBOA NIDIA","4573535.97","0","gomez-gamboa-nidia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","BRENDA ALANIS PUEBLA","190801.11000000002","0","brenda-alanis-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ANA LILIA GALLARDO MELO","91500","0","ana-lilia-gallardo-melo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA RITA CRUZ SEVERA","1260732","0","ma-rita-cruz-severa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ROGELIO XOCHIPA MENDEZ","315944.26","0","rogelio-xochipa-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","FERNANDO IVAN RODRIGUEZ AMADOR","4.702494929000001E7","0","fernando-ivan-rodriguez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS OROPEZA TALAVERA","67050","0","jose-luis-oropeza-talavera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE SALVADOR DELGADO CERVANTES","51300","0","jose-salvador-delgado-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JESUS CUEVAS GARCIA","160000.02","0","jesus-cuevas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FEDERICO MINCHACA SANJUAN","79920","0","federico-minchaca-sanjuan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MANUEL VALERIO ORTEGA ORTEGA","1090000","0","manuel-valerio-ortega-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JIMENEZ PANOALLA ISREAEL","89.7","0","jimenez-panoalla-isreael","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MONTSERRAT RANGEL JESUS","217471.97999999998","0","montserrat-rangel-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAZMIN SILVA ALCANTARA","23000","0","jazmin-silva-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ROJAS HUARACHA EFRAIN","240000","0","rojas-huaracha-efrain","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LIC.JOSE ALFREDO MONDRAGON PEREZ","244448.28","0","licjose-alfredo-mondragon-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. OSCAR RAYMUNDO SANCHEZ GASTELUM","916630","0","ing-oscar-raymundo-sanchez-gastelum","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NALLEY PÉREZ LOZADA","88000","0","nalley-perez-lozada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIO ALBERTO TAPIA BRAVO","141995.24","0","mario-alberto-tapia-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1624795200032}, {id=compranet-1641772800009}]","4","MARISOL SOSA PADILLA","484284.92000000004","0","marisol-sosa-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS ROBERTO ROJAS HERNANDEZ","264012.01","0","luis-roberto-rojas-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JESUS DANIELBERNAL MARÍN","74740","0","jesus-danielbernal-marin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELIA MARÚM ESPINOSA","111132","0","elia-marum-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","PABLO CACERES SENN","521923.4","0","pablo-caceres-senn","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISRAEL ESTUDILLO ZAMORA, scheme=RFC, id=EUZI711212468}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","191","400244.93999999994","[{id=compranet-1620524637144}]","12","ISRAEL ESTUDILLO ZAMORA","412456.03","0","israel-estudillo-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. NICOLAS CEJA MADRIGAL","40500","0","dr-nicolas-ceja-madrigal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLMOS BARRIENTOS JOSE ANTONIO, scheme=RFC, id=OOBA5705116G9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","63455.71","[{id=comprasimss-1620608011130}]","0","OLMOS BARRIENTOS JOSE ANTONIO","0","0","olmos-barrientos-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS ALONSO MIGUEL, scheme=RFC, id=CAAM5801266M8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","773700","[{id=comprasimss-1620608011130}]","0","CAMPOS ALONSO MIGUEL","0","0","campos-alonso-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LINDA NAYELY RODRIGUEZ VELAZQUEZ","60000","0","linda-nayely-rodriguez-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ALVARADO PEREZ","123933.29","0","miguel-alvarado-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TENORIO BOCANEGRA PUELO CESAR, scheme=RFC, id=TEBP721027G94}]","0","[]","[{id=comprasimss}]","[proveedor]","1","76229.17","[{id=comprasimss-1620608011130}]","0","TENORIO BOCANEGRA PUELO CESAR","0","0","tenorio-bocanegra-puelo-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ITYEL ZALNED CANEDA AGUILAR","140743.2","0","ityel-zalned-caneda-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OMAR HADDAD BETETA","248701.4","0","omar-haddad-beteta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIANO TRUNILLO RUANO","21000","0","mariano-trunillo-ruano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","DAVID ROBERTO VERASTEGUI HIGUERA","2018987.61","0","david-roberto-verastegui-higuera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Jaime Genaro Pérez Otero","130000","0","jaime-genaro-perez-otero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","SANCHEZ MARTIÑON VALENTINA","5810.62","0","sanchez-martinon-valentina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=TERESA GABRIELA LÓPEZ RAMOS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","TERESA GABRIELA LOPEZ RAMOS","479999.99679999996","0","teresa-gabriela-lopez-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCA RAMOS LUNA","418000","0","francisca-ramos-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Ureña Zaragoza Aarón","370000","0","urena-zaragoza-aaron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JHONATAN PADILLA GAMERO","14794.108","0","jhonatan-padilla-gamero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA VIANEY ROSIQUEZ ESTRADA","1674734.18","0","maria-vianey-rosiquez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUCILA ROCIO TREJO VILLARREAL","70683.4266","0","lucila-rocio-trejo-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGO MUÑOZ ORTEGA","66738","0","rodrigo-munoz-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELIHU IZANAMI MONTOYA ESTRADA","19068","0","elihu-izanami-montoya-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SAMIA SALGADO NOLASCO","99181.98999999999","0","samia-salgado-nolasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERANDI CASTILLO MONTIEL","38000","0","erandi-castillo-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VALDES SAN EMETERIO MAURICIO","1221.05","0","valdes-san-emeterio-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BUMARO CASTELLANOS LOZA","359962.2287","0","bumaro-castellanos-loza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REYNA VERONICA YAÑEZ CRUZ","42000","0","reyna-veronica-yanez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARSISOL JIMENEZ SANTIAGO","240000","0","marsisol-jimenez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE DOLORES HERNANDEZ MORALES","62400","0","jose-dolores-hernandez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALEJANDRA MARTÍNEZ CRUZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALEJANDRA MARTINEZ CRUZ","352499.99","0","alejandra-martinez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ALBERTO DIAZCONTI VILLANUEVA","330000","0","jorge-alberto-diazconti-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Miguel Ángel Arreola Huitrón","4550","0","miguel-angel-arreola-huitron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ROSA MARIANA PELAYO GARCÍA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROSA MARIANA PELAYO GARCIA","352500","0","rosa-mariana-pelayo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALMA GABRIEL PEREZ GARCIA DE LEON","84000","0","alma-gabriel-perez-garcia-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ERIKA PINEDA DIAZ","156100","0","erika-pineda-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARTINEZ GUZMAN RAUL","47898.61","0","martinez-guzman-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS AYALA PATRICIA, scheme=RFC, id=VAAP590804TQ1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5921183.14","[{id=comprasimss-1620608011130}]","0","VARGAS AYALA PATRICIA","0","0","vargas-ayala-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROA JOSE JAVIER, scheme=RFC, id=POJA710806I19}]","0","[]","[{id=comprasimss}]","[proveedor]","67","1.16928495E7","[{id=comprasimss-1620608011130}]","0","PROA JOSE JAVIER","0","0","proa-jose-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALFREDO MONSIVAIS GONZALEZ","17832.17","0","alfredo-monsivais-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","GABRIELA ANAYA CARREÑO","571590.34","0","gabriela-anaya-carreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEXIS NABILE ÁVALOS CHÁVEZ","11000","0","alexis-nabile-avalos-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}]","2","EDGAR ALLAN MURILLO MARTINEZ","141214.09","0","edgar-allan-murillo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIO ALBARRÁN VILLANUEVA","15999.9969","0","mario-albarran-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA ISABEL CANCINO CAMPOS","19000","0","maria-isabel-cancino-campos","0"
