"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0100&vv_provsino=0]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-006-02-02-2-0100","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[integradores-de-tecnologia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","CURSO CAPACITACION","[{id=compranet3-1620530467436}]","18500004","CURSO CAPACITACION","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-0100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0100&vv_provsino=0}]","CURSO CAPACITACION","02-2-0100","LUZ Y FUERZA DEL CENTRO","18500004-006-02","ocds-0ud2q6-18500004-006-02","1.00643637E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00643637E7","02-2-0100"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0163-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-042-09-09-B-0163-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[protectores-plasticos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO IMPERMEABLE (ROPA CONTRA AGUA)","[{id=compranet3-1620530467436}]","18500001","EQUIPO IMPERMEABLE (ROPA CONTRA AGUA)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0163-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0163-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0163-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","EQUIPO IMPERMEABLE (ROPA CONTRA AGUA)","09-B-0163-MLM","LUZ Y FUERZA DEL CENTRO","18500001-042-09","ocds-0ud2q6-18500001-042-09","1.004023725E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.004023725E7","09-B-0163-MLM"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONCRETOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0086-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONCRETOS APASCO, S.A. DE C.V., details={type=company}, id=concretos-apasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-033-09-09-B-0086-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[concretos-apasco-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CONCRETO PREMEZCLADO","[{id=compranet3-1620530467436}]","18500001","CONCRETO PREMEZCLADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0086-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0086-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0086-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","CONCRETO PREMEZCLADO","09-B-0086-MLG","LUZ Y FUERZA DEL CENTRO","18500001-033-09","ocds-0ud2q6-18500001-033-09","9930384.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS APASCO, S.A. DE C.V., id=concretos-apasco-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9930384.02","09-B-0086-MLG"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0160&p_CveDep=18500&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-058-06-06-1-0160","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Fusibles y Eslabýn Fusibles","[{id=compranet3-1620530467436}]","18500001","Fusibles y Eslabýn Fusibles","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0160&p_CveDep=18500&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2006&ConSin=1}]","Fusibles y Eslabýn Fusibles","06-1-0160","LUZ Y FUERZA DEL CENTRO","18500001-058-06","ocds-0ud2q6-18500001-058-06","9863099.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9863099.4","06-1-0160"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GLOBAL TRUCKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0296&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GLOBAL TRUCKS S.A. DE C.V., details={type=company}, id=global-trucks-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-090-02-02-1-0296","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[global-trucks-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE TRANSPORTE MODELO 2003","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE TRANSPORTE MODELO 2003","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0296&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2002&ConSin=1}]","EQUIPO DE TRANSPORTE MODELO 2003","02-1-0296","LUZ Y FUERZA DEL CENTRO","18500001-090-02","ocds-0ud2q6-18500001-090-02","9837140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL TRUCKS S.A. DE C.V., id=global-trucks-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9837140","02-1-0296"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0335&p_CveDep=18500&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-071-08-08-1-0335","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Controles Electrýnicos","[{id=compranet3-1620530467436}]","18500001","Controles Electrýnicos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0335&p_CveDep=18500&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2008&ConSin=1}]","Controles Electrýnicos","08-1-0335","LUZ Y FUERZA DEL CENTRO","18500001-071-08","ocds-0ud2q6-18500001-071-08","9825000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9825000","08-1-0335"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0326-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-101-09-09-B-0326-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","APARTARRAYOS DOM 13.2 Y 23 KV II","[{id=compranet3-1620530467436}]","18500001","APARTARRAYOS DOM 13.2 Y 23 KV II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0326-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0326-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0326-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2009&ConSin=1}]","APARTARRAYOS DOM 13.2 Y 23 KV II","09-B-0326-MLG","LUZ Y FUERZA DEL CENTRO","18500001-101-09","ocds-0ud2q6-18500001-101-09","9822141","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9822141","09-B-0326-MLG"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORPORATIVO ARIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0248&p_CveDep=18500&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO ARIAN, S.A. DE C.V., details={type=company}, id=corporativo-arian-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-074-04-04-1-0248","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[corporativo-arian-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","FUSIBLES Y ESLABON","[{id=compranet3-1620530467436}]","18500001","FUSIBLES Y ESLABON","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0248&p_CveDep=18500&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2004&ConSin=1}]","FUSIBLES Y ESLABON","04-1-0248","LUZ Y FUERZA DEL CENTRO","18500001-074-04","ocds-0ud2q6-18500001-074-04","9797126.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ARIAN, S.A. DE C.V., id=corporativo-arian-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9797126.6","04-1-0248"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAFERRE COMERCIALIZADORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0103&p_CveDep=18500&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAFERRE COMERCIALIZADORA, S.A. DE C.V, details={type=company}, id=laferre-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-032-08-08-1-0103","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[laferre-comercializadora-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Laminas Lisas de ACero al Carbono uso Comýn y Galvanizadas.","[{id=compranet3-1620530467436}]","18500001","Laminas Lisas de ACero al Carbono uso Comýn y Galvanizadas.","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0103&p_CveDep=18500&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Laminas Lisas de ACero al Carbono uso Comýn y Galvanizadas.","08-1-0103","LUZ Y FUERZA DEL CENTRO","18500001-032-08","ocds-0ud2q6-18500001-032-08","9779900.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAFERRE COMERCIALIZADORA, S.A. DE C.V, id=laferre-comercializadora-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9779900.1","08-1-0103"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS CONELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0123&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS CONELEC, S.A. DE C.V., details={type=company}, id=industrias-conelec-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-04-04-1-0123","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-conelec-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Eléctricos Media Tensión","[{id=compranet3-1620530467436}]","18500001","Conductores Eléctricos Media Tensión","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0123&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Conductores Eléctricos Media Tensión","04-1-0123","LUZ Y FUERZA DEL CENTRO","18500001-028-04","ocds-0ud2q6-18500001-028-04","9771702.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONELEC, S.A. DE C.V., id=industrias-conelec-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9771702.4","04-1-0123"
