"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-006-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-006-10-SEGOB-006-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NÚMERO 04410001-008-10","[{id=pot-1620519810584}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NÚMERO 04410001-008-10","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-006-10}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NÚMERO 04410001-008-10","SEGOB-006-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-09-28T00:00:00.000Z","SEGOB-006-10","ocds-0ud2q6-SEGOB-006-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-006-10"
"2021-05-09T00:24:27.000Z","2010-01-19T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-001-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-001-10-SEGOB-001-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-001-10}]","PUBLICACION DE CONVOCATORIA","SEGOB-001-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-01-21T00:00:00.000Z","SEGOB-001-10","ocds-0ud2q6-SEGOB-001-10","10984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10984","SEGOB-001-10"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-002-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-002-10-SEGOB-002-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA EN EL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA EN EL DIARIO OFICIAL DE LA FEDERACION","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-002-10}]","PUBLICACION DE CONVOCATORIA EN EL DIARIO OFICIAL DE LA FEDERACION","SEGOB-002-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-02-23T00:00:00.000Z","SEGOB-002-10","ocds-0ud2q6-SEGOB-002-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-002-10"
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-005-11]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-005-11-SEGOB-005-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-15-2011","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-15-2011","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-005-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-005-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-005-11}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-15-2011","SEGOB-005-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-12-15T00:00:00.000Z","SEGOB-005-11","ocds-0ud2q6-SEGOB-005-11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-005-11"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-007-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-007-10-SEGOB-007-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LA LICITACION PUBLICA INTERNACIONAL ABIERTA PRESENCIAL RELATIVA AL SUMINISTRO DE EQUIPO DE ADMINISTRACION ASPI COMO EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LA LICITACION PUBLICA INTERNACIONAL ABIERTA PRESENCIAL RELATIVA AL SUMINISTRO DE EQUIPO DE ADMINISTRACION ASPI COMO EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-007-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-007-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-007-10}]","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LA LICITACION PUBLICA INTERNACIONAL ABIERTA PRESENCIAL RELATIVA AL SUMINISTRO DE EQUIPO DE ADMINISTRACION ASPI COMO EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","SEGOB-007-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-10-28T00:00:00.000Z","SEGOB-007-10","ocds-0ud2q6-SEGOB-007-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-007-10"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-008-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-008-10-SEGOB-008-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LAS LICITACIONES PUBLICASRELATIVA A SEGUROS TARJETAS ELECTRONICAS PARA DESPENSA Y SERVICIOS DE TELECOMUNICACIONES INTEGRALES","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LAS LICITACIONES PUBLICASRELATIVA A SEGUROS TARJETAS ELECTRONICAS PARA DESPENSA Y SERVICIOS DE TELECOMUNICACIONES INTEGRALES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-008-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-008-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-008-10}]","PUBLICACION DE CONVOCATORIA EN EL DOF PARA LAS LICITACIONES PUBLICASRELATIVA A SEGUROS TARJETAS ELECTRONICAS PARA DESPENSA Y SERVICIOS DE TELECOMUNICACIONES INTEGRALES","SEGOB-008-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-12-07T00:00:00.000Z","SEGOB-008-10","ocds-0ud2q6-SEGOB-008-10","10984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10984","SEGOB-008-10"
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-01-09]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEC-GOBER-01-09-SEC-GOBER-01-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LA CONVOCATORIA PARA LICITACIONES PUBLICAS DEL SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES Y SEGURO DE VIDA COLECTIVA PARA EL EJERCICIO 2009","[{id=pot-1620519810584}]","PUBLICACION DE LA CONVOCATORIA PARA LICITACIONES PUBLICAS DEL SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES Y SEGURO DE VIDA COLECTIVA PARA EL EJERCICIO 2009","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEC-GOBER-01-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEC-GOBER-01-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-01-09}]","PUBLICACION DE LA CONVOCATORIA PARA LICITACIONES PUBLICAS DEL SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES Y SEGURO DE VIDA COLECTIVA PARA EL EJERCICIO 2009","SEC-GOBER-01-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-01-29T00:00:00.000Z","SEC-GOBER-01-09","ocds-0ud2q6-SEC-GOBER-01-09","10984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10984","SEC-GOBER-01-09"
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-02-09]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEC-GOBER-02-09-SEC-GOBER-02-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LA CONVOCATORIA DE LAS LICITACIONES PARA LA CONTRATACION DEL SERVICIO DE LIMPIEZA DE INMUEBLES TARJETAS ELECTRONICAS PARA DESPENSA Y SUMINISTRO DE BOLETOS DE AVION PARA EL EJERCICIO 2009","[{id=pot-1620519810584}]","PUBLICACION DE LA CONVOCATORIA DE LAS LICITACIONES PARA LA CONTRATACION DEL SERVICIO DE LIMPIEZA DE INMUEBLES TARJETAS ELECTRONICAS PARA DESPENSA Y SUMINISTRO DE BOLETOS DE AVION PARA EL EJERCICIO 2009","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEC-GOBER-02-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEC-GOBER-02-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-02-09}]","PUBLICACION DE LA CONVOCATORIA DE LAS LICITACIONES PARA LA CONTRATACION DEL SERVICIO DE LIMPIEZA DE INMUEBLES TARJETAS ELECTRONICAS PARA DESPENSA Y SUMINISTRO DE BOLETOS DE AVION PARA EL EJERCICIO 2009","SEC-GOBER-02-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-02-10T00:00:00.000Z","SEC-GOBER-02-09","ocds-0ud2q6-SEC-GOBER-02-09","16476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16476","SEC-GOBER-02-09"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-03-09]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEC-GOBER-03-09-SEC-GOBER-03-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE LA CONVOCATORIA DE LA LICITACION PARA EL ARRENDAMIENTO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","PUBLICACIÓN DE LA CONVOCATORIA DE LA LICITACION PARA EL ARRENDAMIENTO DE EQUIPO DE COMPUTO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEC-GOBER-03-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEC-GOBER-03-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-03-09}]","PUBLICACIÓN DE LA CONVOCATORIA DE LA LICITACION PARA EL ARRENDAMIENTO DE EQUIPO DE COMPUTO","SEC-GOBER-03-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-06-25T00:00:00.000Z","SEC-GOBER-03-09","ocds-0ud2q6-SEC-GOBER-03-09","10984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10984","SEC-GOBER-03-09"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-04-09]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEC-GOBER-04-09-SEC-GOBER-04-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE LA CONVOCATORIA DE LA LICITACION PARA EL ARRENDAMIENTO DE CONMUTADOR Y SOTFWARE","[{id=pot-1620519810584}]","PUBLICACIÓN DE LA CONVOCATORIA DE LA LICITACION PARA EL ARRENDAMIENTO DE CONMUTADOR Y SOTFWARE","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEC-GOBER-04-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEC-GOBER-04-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEC-GOBER-04-09}]","PUBLICACIÓN DE LA CONVOCATORIA DE LA LICITACION PARA EL ARRENDAMIENTO DE CONMUTADOR Y SOTFWARE","SEC-GOBER-04-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-09-29T00:00:00.000Z","SEC-GOBER-04-09","ocds-0ud2q6-SEC-GOBER-04-09","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEC-GOBER-04-09"
