"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-08-01T15:48:00.000Z","2019-08-28T00:00:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-28T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE GARRAFONES DE AGUA DE 19 LTS PARA EL RECINTO Y CAMPO EXPERIMENTAL DEL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708945]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E624-2019-2141708","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-ferrer-abalos]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2019-08-28T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ADQUISICIÓN DE GARRAFONES DE AGUA DE 19 LTS PARA EL RECINTO Y CAMPO EXPERIMENTAL DEL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","008IZC999","false","Expirado","ADQUISICIÓN DE GARRAFONES DE AGUA DE 19 LTS PARA EL RECINTO Y CAMPO EXPERIMENTAL DEL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2141708","MX-CPA","MXN","ADQUISICIÓN DE GARRAFONES DE AGUA DE 19 LTS PARA EL RECINTO Y CAMPO EXPERIMENTAL DEL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708945}]","ADQUISICIÓN DE GARRAFONES DE AGUA DE 19LTS PARA EL RECINTO Y CAMPO EXPERIMENTAL","2141708","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2019-12-31T00:00:00.000Z","1958649","ocds-0ud2q6-AA-008IZC999-E624-2019","false","[{}]","05. Adjudicación Directa LAASSP","39000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","2141708"
"2019-09-11T10:42:05.000Z","2018-06-27T15:06:00.000Z","2018-06-29T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LITRO PARA EL CAMPUS TABASCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1493462]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E970-2018-1845687","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-ferrer-abalos]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2018-06-29T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LITRO PARA EL CAMPUS TABASCO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008IZC999","false","Expirado","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LITRO PARA EL CAMPUS TABASCO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1845687","MX-CPA","MXN","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LITRO PARA EL CAMPUS TABASCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1493462}]","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LITRO PARA EL CAMPUS TABASCO","1845687","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2018-12-31T00:00:00.000Z","1725665","ocds-0ud2q6-AA-008IZC999-E970-2018","false","[{}]","05. Adjudicación Directa LAASSP","30482.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30482.92","1845687"
"2019-01-24T01:17:24.000Z","2015-09-17T15:30:00.000Z","2015-09-22T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728582]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N884-2015-879171","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-ferrer-abalos]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-09-22T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EN EL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","SUMINISTRO DE AGUA PURIFICADA EN EL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","879171","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728582}]","SUMINITRO DE AGUA PURIFICADA EN EL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","879171",,"Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","906105","ocds-0ud2q6-AA-008IZC999-N884-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23493","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23493","879171","true"
"2019-01-24T01:17:24.000Z","2015-03-04T11:51:00.000Z","2015-03-06T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730318]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N279-2015-702130","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-ferrer-abalos]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-03-06T10:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisición de garrafones de agua purificada de 19 Lt y paquetes de botellas de ½ Lts","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","Adquisición de garrafones de agua purificada de 19 Lt y paquetes de botellas de ½ Lts","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","702130","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730318}]","Adquisición de garrafones de agua purificada de 19 Lt y paquetes de botellas de","702130",,"Electrónica","Colegio de Postgraduados","2015-06-30T00:00:00.000Z","773964","ocds-0ud2q6-AA-008IZC999-N279-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29628","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29628","702130","true"
"2019-01-24T01:17:00.000Z","2016-06-11T12:46:00.000Z","2016-06-13T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886344]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E1215-2016-1104039","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-ferrer-abalos]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-06-13T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LT.","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LT.","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1104039","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886344}]","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LT.","1104039",,"Electrónica","Colegio de Postgraduados","2016-06-30T00:00:00.000Z","1084831","ocds-0ud2q6-AA-008IZC999-E1215-2016","false","[{}]","05. Adjudicación Directa LAASSP","2.12282208E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.12282208E7","1104039","true"
"2019-01-24T01:17:00.000Z","2016-10-29T14:36:00.000Z","2016-11-04T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993645]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E2081-2016-1238634","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-ferrer-abalos]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-11-04T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE SUMINISTRO DE AGUA PARA EL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","ADQUISICION DE SUMINISTRO DE AGUA PARA EL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1238634","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993645}]","ADQUISICION DE SUMINISTRO DE AGUA PARA EL COLEGIO DE POSTGRADUADOS CAMPUS TABASC","1238634",,"Electrónica","Colegio de Postgraduados","2016-12-04T00:00:00.000Z","1192385","ocds-0ud2q6-AA-008IZC999-E2081-2016","false","[{}]","05. Adjudicación Directa LAASSP","21870.0405","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21870.0405","1238634","true"
"2019-01-24T01:18:06.000Z","2013-05-07T11:50:00.000Z","2013-07-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251285]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N3-2013-372599","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[oscar-ferrer-abalos]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-05-27T11:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Servicio de suministro y colocación en punto de consumo de hielo P-5","[{id=compranet-1620524637144}]",,"018T4L007","true","Expirado","Servicio de suministro y colocación en punto de consumo de hielo P-5","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","372599","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251285}]","SERV SUMINISTRO Y COLOCACION DE HIELO INSTALACIONES REGION SUR","372599",,"Mixta","Pemex-Exploración y Producción","2017-06-30T00:00:00.000Z","374112","ocds-0ud2q6-LA-018T4L007-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13427487","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13427487","372599","true"
"2019-01-24T01:17:46.000Z","2013-10-30T18:10:00.000Z","2014-01-24T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N4-2013-459385","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[oscar-ferrer-abalos]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-12-03T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 6","[{id=compranet-1620524637144}]",,"018T4L007","true","Expirado","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 6","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","459385","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711}]","Servicio de suministro y colocación en punto de consumo de agua purificada.","459385",,"Electrónica","Pemex-Exploración y Producción","2018-12-31T00:00:00.000Z","478787","ocds-0ud2q6-LA-018T4L007-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2588000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2588000","459385","true"
"2019-01-24T01:17:46.000Z","2013-10-30T18:10:00.000Z","2014-01-24T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N4-2013-459319","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[oscar-ferrer-abalos]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-12-03T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 2","[{id=compranet-1620524637144}]",,"018T4L007","true","Expirado","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 2","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","459319","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711}]","Servicio de suministro y colocación en punto de consumo de agua purificada.","459319",,"Electrónica","Pemex-Exploración y Producción","2018-12-31T00:00:00.000Z","478787","ocds-0ud2q6-LA-018T4L007-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8870000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8870000","459319","true"
"2019-01-24T01:17:46.000Z","2014-10-13T15:37:00.000Z","2015-11-06T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465745]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N7-2014-956958","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[oscar-ferrer-abalos]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-11-11T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur, partida 1 Bellota Jujo y partida 2 Samaria Luna","[{id=compranet-1620524637144}]",,"018T4L007","true","Activo","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur, partida 1 Bellota Jujo y partida 2 Samaria Luna","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","956958","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465745}]","Suministro de agua","956958",,"Electrónica","Pemex-Exploración y Producción","2019-12-31T00:00:00.000Z","684706","ocds-0ud2q6-LA-018T4L007-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","27546000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27546000","956958","true"
