"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","J J DIAZ DE SANDI Y ASOCIADOS SA DE CV","0","3146551.72","0","j-j-diaz-de-sandi-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CARNES SELECTAS LOS CORREA SA DE CV, scheme=RFC, verified=1, id=CSC920619BN3}]","0","[{name=CARNES SELECTAS LOS CORREA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","CARNES SELECTAS LOS CORREA SA DE CV","0","2440425.7800000003","0","carnes-selectas-los-correa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","Grupo G F B, S.A. de C.V.","0","80005.16","0","grupo-g-f-b-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}]","0","[{name=GRUPO INDUSTRIAL VIDA SA DE CV}, {name=GRUPO INDUSTRIAL VIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6351","GRUPO INDUSTRIAL VIDA, S.A. DE C.V.","0","1.9694570605232034E9","0","grupo-industrial-vida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECTOS MEXICANOS DE CONSTRUCION, S.A. DE C.V.","0","1.4484041540000001E7","0","proyectos-mexicanos-de-construcion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=KM DE ORIENTE S DE R.L. DE C. V.}, {name=KM. DE ORIENTE S DE R.L. DE C.V.}, {name=KM DE ORIENTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","KM DE ORIENTE S DE RL DE CV","0","5.534106404000001E8","0","km-de-oriente-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECMED SERVICIOS DE RECOLECCION COMERCIAL E INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=TSR080215V10}]","0","[{name=TECMED SERVICIOS DE RECOLECCION COMERCIAL E INDUSTRIAL, S.A. DE C.V.}, {name=TECMED SERVICIOS DE RECOLECCION COMERCIAL E INDUSTRIAL SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","30","TECMED SERVICIOS DE RECOLECCIÓN COMERCIAL E INDUSTRIAL, S.A. DE C.V.","0","1.33625165989E7","0","tecmed-servicios-de-recoleccion-comercial-e-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA NACIONAL DE BIENES Y SERVICIOS, S.A. DE C.V.","0","63000","0","comercializadora-nacional-de-bienes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BALLOTINI PANAMERICANA S. DE R.L.","0","283500","0","ballotini-panamericana-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ADMINISTRADORA DE PDV-ASOCIADOS SC","0","279000","0","administradora-de-pdv-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","S&J CONTROL, INGENIERIA, SUPERVISION SA DE CV","0","1894507.84","0","s&j-control-ingenieria-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y ARRENDADORA MAORE SA DE CV","0","2528289.83","0","constructora-y-arrendadora-maore-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=AG MANEJO INTEGRADO DE PLAGAS, scheme=RUPC, id=84595, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AG MANEJO INTEGRADO DE PLAGAS","0","116752.54000000001","0","ag-manejo-integrado-de-plagas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INGENIERIA DE MANTENIMIENTO, HORNATO Y REPARACIONES ARQUITECTONICAS, S.A. DE C.V.","0","240000","0","ingenieria-de-mantenimiento-hornato-y-reparaciones-arquitectonicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA MARIVI S. DE R.L DE C.V","0","500000.6","0","comercializadora-marivi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AGORA MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGORA MEDIOS SA DE CV","0","540000","0","agora-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MK3 DISEÑO, CONTROL Y CONSTRUCCIÓN, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MK3 DISEÑO, CONTROL Y CONSTRUCCIÓN, S.A. DE C.V.","0","1.5621976549999997E7","0","mk3-diseno-control-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEDICAL DIAGNOSTIC TECHNIQUS SA DE C.V.","0","862.06","0","medical-diagnostic-techniqus-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101237652, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","CALDERON Y ALVARADO SOCIEDAD ANONIMA","0","2379027.76","0","calderon-y-alvarado-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO MEXICANO ESPECIALIZADO EN TECNOLOGIA MODERNA SA DE CV","0","93800","0","grupo-mexicano-especializado-en-tecnologia-moderna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Suministros y Montajes Eléctricos SA. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUMINISTROS Y MONTAJES ELECTRICOS S.A. DE C.V.","0","858073.1000000001","0","suministros-y-montajes-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FOUR EAGLES RVRT S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FOUR EAGLES RVRT, S.A. DE C.V.","0","527154.14","0","four-eagles-rvrt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA CARPINTODO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISTRIBUIDORA CARPINTODO, S.A. DE C.V.","0","30815.550000000003","0","distribuidora-carpintodo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TORRAL SA DE CV, scheme=RFC, id=TOR941107TT5}]","0","[{name=TORRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","3668632.81","[{id=compranet-1620524637144}]","12","TORRAL SA DE CV","0","6126182.141999999","0","torral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COASEC, S.A. DE C.V. SA DE CV, scheme=RFC, verified=1, id=CSC1506237A9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COASEC, S.A. DE C.V. SA DE CV","0","197561.78","0","coasec-sa-de-cv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NEURILAB S.C., scheme=RFC, id=NEU890830J94}]","0","[]","0","[{id=comprasimss}]","[company]","5","11560","[{id=comprasimss-1620608011130}]","0","NEURILAB S.C.","0","0","0","neurilab-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGENIERIA EN MANTENIMIENTO, S.A. DE C.V.","0","25195.84","0","ingenieria-en-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORIA INTEGRAL Y SOLUCIONES AVANZADAS, S.A. DE C.V.","0","215842.05","0","consultoria-integral-y-soluciones-avanzadas-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101584537, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","VM RADIO SOCIEDAD ANONIMA","0","7599291.018","0","vm-radio-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES URBANIZACIONES Y PROYECTOS RODRIGUEZ SANDOVAL SA DE CV","0","3691434.94","0","construcciones-urbanizaciones-y-proyectos-rodriguez-sandoval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AUTO SERVICIO ALBA SA DE CV}, {name=AUTO SERVICIO ALBA S.A DE C. V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","AUTO SERVICIO ALBA, S.A. DE C.V.","0","1665928","0","auto-servicio-alba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CANCUN MERIDIANO 86 SA DE CV","0","175991.89","0","cancun-meridiano-86-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ BAJA CAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTOMOTRIZ BAJA CAL SA DE CV","0","2610865.77","0","automotriz-baja-cal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUCIONES IMPERMEABILIZANTES Y ACABADOS SA DE CV}, {name=DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS S.A. DE C.V.}, {name=DISTRIBUCIONES IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V.","0","2356999.76","0","distribuciones-impermeabilizantes-y-acabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MULTIPLES DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=SMS8803076NA}]","0","[{name=SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V.}, {name=SERVICIOS MULTIPLES DEL SURESTESA DE CV}, {name=SERVICIOS MULTIPLES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","SERVICIOS MULTIPLES DEL SURESTE SA DE CV","0","2.5014708338E8","0","servicios-multiples-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=RORER SAS DE CV, scheme=RFC, verified=1, id=ROR170919GC2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","RORER SAS DE CV","0","1935049.6","0","rorer-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Ing. Vicente Cruz Sánchez y/o Grupo Interdisciplinario SEEI","0","31793.88","0","in-g-vicente-cruz-sanchez-yo-grupo-interdisciplinario-seei","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMBUSTIBLES DE CANCUN, S.A DE C.V.","0","4227.32","0","combustibles-de-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FUTURA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=FCO000502H60}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FUTURA CONSTRUCTORA SA DE CV","0","3421575.3500000006","0","futura-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA DE CONTROL Y POTENCIA, S.A. DE C.V.","0","163223.44","0","ingenieria-de-control-y-potencia-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101148608, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","ELECTROMECANICA Y CONSTRUCTORA ELCONM SOCIEDAD ANONIMA","0","75915371","0","electromecanica-y-constructora-elconm-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ALERTA DIGITAL Y/O JESUS ALONSO CORRALES CAÑEDO","0","532121.5","0","alerta-digital-yo-jesus-alonso-corrales-canedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO MEXICANO DE SEGUROS S.A . DE C.V. Y ANA SEGUROS COMPAÑÍA DE SEGUROS S.A. DE C.V.","0","1.047417169E7","0","grupo-mexicano-de-seguros-sa-de-cv-y-ana-seguros-compania-de-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSULTORES EN TELEINFORMATICA EMPRESARIAL S.A. DE C.V","0","1179988.27","0","consultores-en-teleinformatica-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","PROLIVE LIMPIEZA EMRESARIAL S. DE R.L. DE C.V","0","348000","0","prolive-limpieza-emresarial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=ALMACENES BOREAL SA DE CV, scheme=RFC, verified=1, id=ABO171023UW7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622980800114}]","1","ALMACENES BOREAL SA DE CV","0","1279568.93","0","almacenes-boreal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOLUCIONES ES CIL S.A. DE C.V.","0","3990","0","soluciones-es-cil-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101042493, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","BALBECK SOCIEDAD ANONIMA","0","2.6947534828999996E8","0","balbeck-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HYPERBEL S.A. DE C.V.","0","80607.44","0","hyperbel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES ANAYARI SA DE CV","0","3119387.69","0","construcciones-anayari-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR E INMOBIRIARIA MAJESA S.A DE C.V.","0","2559327.9","0","grupo-constructor-e-inmobiriaria-majesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","INDAABIN-0095ING. RAFAEL ALEJANDRO PONCE SANCHEZ","0","141659.6408","0","indaabin-0095-ing-rafael-alejandro-ponce-sanchez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101581654, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CLINICA OCULAR CENTRAL MOVIL SOCIEDAD ANONIMA","0","1","0","clinica-ocular-central-movil-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GASIFICADORA DEL NORTE, S.A. de C.V.}, {name=GASIFICADORA DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GASIFICADORA DEL NORTE SA DE CV","0","2.2517273465E8","0","gasificadora-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO HOTELERO HEROSA S.A. DE C.V., scheme=RFC, id=GHH080829K22}]","0","[{name=GRUPO HOTELERO HEROSA SA DE CV}, {name=GRUPO HOTELERO HEROSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","10020.4","[{id=compranet-1620524637144}]","2","GRUPO HOTELERO HEROSA, S.A. DE C.V.","0","204773.41","0","grupo-hotelero-herosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IGNACIO HIDALGO DE CAVIEDES Y MJUÑOZ","0","1039150","0","ignacio-hidalgo-de-caviedes-y-mjunoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","2GT LATITUD ARQUITECTOS SA DE CV","0","1.424752708E7","0","2-gt-latitud-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DEL BOSQUE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","OPERADORA DEL BOSQUE SA DE CV","0","963676.74","0","operadora-del-bosque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MANTENIMIENTO Y MAQUINARIA INDUSTRIAL GAVA DEL BAJIO SA DE CV","0","15387650","0","mantenimiento-y-maquinaria-industrial-gava-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA MITTEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA MITTEL SA DE CV","0","602051.9199999999","0","comercializadora-mittel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HERRERA RANGEL CONSULTORES EN CAPACITACION Y DESARROLLO HUMANO AC","0","30000","0","herrera-rangel-consultores-en-capacitacion-y-desarrollo-humano-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=POLYDUCTO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","POLYDUCTO S.A.DE C.V.","0","3.022233926E7","0","polyducto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA AGROPECUARIA DE COAHUILA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","PROVEEDORA AGROPECUARIA DE COAHUILA SA DE CV","0","7688645.92","0","proveedora-agropecuaria-de-coahuila-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101137978, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","NUTRIPRO SOCIEDAD ANONIMA","0","1204128","0","nutripro-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FISE CONSULTORES SA DE CV","0","14956.75","0","fise-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=M Y L CONSTRUCTORA S.A. DE C.V.}, {name=M Y L CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","M Y L CONSTRUCTORA SA DE CV","0","2.4384417240000002E7","0","m-y-l-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORIA RURAL TECNOROSALES, S.C. DE R.L. DE C.V.","0","198000","0","consultoria-rural-tecnorosales-sc-de-rl-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","BDO STOY HAYWARD LLP","0","3768741.6","0","bdo-stoy-hayward-llp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Pixan Technologies S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PIXAN TECHNOLOGIES, S.A. DE C.V.","0","141800","0","pixan-technologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS JJM SA DE CV, scheme=RFC, verified=1, id=PJJ040209R40}]","0","[{name=PRODUCTOS JJM S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","PRODUCTOS JJM SA DE CV","0","89980","0","productos-jjm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA CHAKTUMEN DE QUINTANA ROO S DE RL DE CV, scheme=RFC, verified=1, id=CCQ1107127J8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","COMERCIALIZADORA CHAKTUMEN DE QUINTANA ROO S DE RL DE CV","0","2255620.49","0","comercializadora-chaktumen-de-quintana-roo-s-de-rl-de-cv","0"
