"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Iztapalapa","active","complete","[CONSERVACION PILOTES DE CONTROL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IZT-DGODU-LP-010-10&p_CveDep=30001&p_CveUni=116&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSERVACION PILOTES DE CONTROL, details={type=company}, id=conservacion-pilotes-de-control}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Iztapalapa","30001116-005-10-IZT-DGODU-LP-010-10","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-iztapalapa-gobierno-del-distrito-federal","[conservacion-pilotes-de-control]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Iztapalapa","unidad-compradora","Renivelaciýn de 5 edificios de la unidad habitacional ""Concordia Zaragoza"", ubicada en calzada Ignacio Zaragoza esquina con Oyameles en la colonia Santa Martha Acatitla norte, en la Direcciýn Territorial Ermita Zaragoza de la Delegaciýn Iztapalapa.","[{id=compranet3-1620530467436}]","30001116","Renivelaciýn de 5 edificios de la unidad habitacional ""Concordia Zaragoza"", ubicada en calzada Ignacio Zaragoza esquina con Oyameles en la colonia Santa Martha Acatitla norte, en la Direcciýn Territorial Ermita Zaragoza de la Delegaciýn Iztapalapa.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-iztapalapa-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Iztapalapa","subdelegacion-de-obras-y-desarrollo-urbano-en-iztapalapa-gobierno-del-distrito-federal","IZT-DGODU-LP-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IZT-DGODU-LP-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IZT-DGODU-LP-010-10&p_CveDep=30001&p_CveUni=116&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Renivelaciýn de 5 edificios de la unidad habitacional ""Concordia Zaragoza"", ubicada en calzada Ignacio Zaragoza esquina con Oyameles en la colonia Santa Martha Acatitla norte, en la Direcciýn Territorial Ermita Zaragoza de la Delegaciýn Iztapalapa.","IZT-DGODU-LP-010-10","GOBIERNO DEL DISTRITO FEDERAL","30001116-005-10","ocds-0ud2q6-30001116-005-10","1.315343641E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION PILOTES DE CONTROL, id=conservacion-pilotes-de-control}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.315343641E7","IZT-DGODU-LP-010-10"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección Técnica de la Dirección General de Obras Públicas","active","complete","[EPSILON INGENIERIA Y TECNOLOGIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=30001&ClaUni=120&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=EPSILON INGENIERIA Y TECNOLOGIA, S.A DE C.V., details={type=company}, id=epsilon-ingenieria-y-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección Técnica de la Dirección General de Obras Públicas","30001120-006-10-OM10-IR-F-2-012","[contract]","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","[epsilon-ingenieria-y-tecnologia-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica de la Dirección General de Obras Públicas","unidad-compradora","TRABAJOS DE ADECUACION PARA EL LIBRAMIENTO VIAL EN SAN PEDRO ATLAPULCO, EN EL MUNICIPIO DE OCOYOACAC, ESTADO DE MýXICO","[{id=compranet3-1620530467436}]","30001120","TRABAJOS DE ADECUACION PARA EL LIBRAMIENTO VIAL EN SAN PEDRO ATLAPULCO, EN EL MUNICIPIO DE OCOYOACAC, ESTADO DE MýXICO","limited","institution","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","Dirección Técnica de la Dirección General de Obras Públicas","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","OM10-IR-F-2-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM10-IR-F-2-012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=30001&ClaUni=120&NumInv=0006&AnoInv=2010&TipInv=R}]","TRABAJOS DE ADECUACION PARA EL LIBRAMIENTO VIAL EN SAN PEDRO ATLAPULCO, EN EL MUNICIPIO DE OCOYOACAC, ESTADO DE MýXICO","OM10-IR-F-2-012","GOBIERNO DEL DISTRITO FEDERAL","30001120-006-10","ocds-0ud2q6-30001120-006-10","1.279575738E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPSILON INGENIERIA Y TECNOLOGIA, S.A DE C.V., id=epsilon-ingenieria-y-tecnologia-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.279575738E7","OM10-IR-F-2-012"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Delegación Xochimilco","active","complete","[DR. ERNESTO AGUILAR CORDERO Y/O SERVICIO XALTOCAN E.S. 3100]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DX-003/2002&p_CveDep=30001&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DR. ERNESTO AGUILAR CORDERO Y/O SERVICIO XALTOCAN E.S. 3100, details={type=company}, id=dr-ernesto-aguilar-cordero-yo-servicio-xaltocan-es-3100}]","Nacional","MXN","Delegación Xochimilco","30001031-001-02-DX-003/2002","[contract]","delegacion-xochimilco-gobierno-del-distrito-federal","[dr-ernesto-aguilar-cordero-yo-servicio-xaltocan-es-3100]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Xochimilco","unidad-compradora","COMBUSTIBLES Y AFINACION, PREVERIFICACION Y VERIFICACION DE NO EMISION DE GASES CONTAMINANTES DE VEHICULOS","[{id=compranet3-1620530467436}]","30001031","COMBUSTIBLES Y AFINACION, PREVERIFICACION Y VERIFICACION DE NO EMISION DE GASES CONTAMINANTES DE VEHICULOS","open","institution","delegacion-xochimilco-gobierno-del-distrito-federal","Delegación Xochimilco","delegacion-xochimilco-gobierno-del-distrito-federal","DX-003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DX-003/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DX-003/2002&p_CveDep=30001&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","COMBUSTIBLES Y AFINACION, PREVERIFICACION Y VERIFICACION DE NO EMISION DE GASES CONTAMINANTES DE VEHICULOS","DX-003/2002","GOBIERNO DEL DISTRITO FEDERAL","30001031-001-02","ocds-0ud2q6-30001031-001-02","1.236927965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. ERNESTO AGUILAR CORDERO Y/O SERVICIO XALTOCAN E.S. 3100, id=dr-ernesto-aguilar-cordero-yo-servicio-xaltocan-es-3100}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.236927965E7","DX-003/2002"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[SIGA CONSTRUCCIONES, S.A. D EC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/139/05&p_CveDep=30001&p_CveUni=133&p_NumeroLc=066&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIGA CONSTRUCCIONES, S.A. D EC.V., details={type=company}, id=siga-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-066-05-LP/DGODU/139/05","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[siga-construcciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Construcciýn de la Segunda Etapa por Sustituciýn de la Escuela Secundaria Diurna No. 202 ""Temachtiani"" Ubicada en la Av. Antigua Via la Venta s/n, Unidad Habitacional Lomas de Becerra, Dentro del Perýmetro Delegacional","[{id=compranet3-1620530467436}]","30001133","Construcciýn de la Segunda Etapa por Sustituciýn de la Escuela Secundaria Diurna No. 202 ""Temachtiani"" Ubicada en la Av. Antigua Via la Venta s/n, Unidad Habitacional Lomas de Becerra, Dentro del Perýmetro Delegacional","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/139/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/139/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/139/05&p_CveDep=30001&p_CveUni=133&p_NumeroLc=066&p_AnioLc=2005&ConSin=1}]","Construcciýn de la Segunda Etapa por Sustituciýn de la Escuela Secundaria Diurna No. 202 ""Temachtiani"" Ubicada en la Av. Antigua Via la Venta s/n, Unidad Habitacional Lomas de Becerra, Dentro del Perýmetro Delegacional","LP/DGODU/139/05","GOBIERNO DEL DISTRITO FEDERAL","30001133-066-05","ocds-0ud2q6-30001133-066-05","1.234545932E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGA CONSTRUCCIONES, S.A. D EC.V., id=siga-construcciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.234545932E7","LP/DGODU/139/05"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Delegación Xochimilco","active","complete","[SEGURITECH PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2003&p_CveDep=30001&p_CveUni=031&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGURITECH PRIVADA, S.A. DE C.V., details={type=company}, id=seguritech-privada-sa-de-cv}]","Nacional","MXN","Delegación Xochimilco","30001031-011-03-083/2003","[contract]","delegacion-xochimilco-gobierno-del-distrito-federal","[seguritech-privada-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Xochimilco","unidad-compradora","EQUIPOS Y APARTOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","30001031","EQUIPOS Y APARTOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","delegacion-xochimilco-gobierno-del-distrito-federal","Delegación Xochimilco","delegacion-xochimilco-gobierno-del-distrito-federal","083/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2003&p_CveDep=30001&p_CveUni=031&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","EQUIPOS Y APARTOS DE COMUNICACIONES Y TELECOMUNICACIONES","083/2003","GOBIERNO DEL DISTRITO FEDERAL","30001031-011-03","ocds-0ud2q6-30001031-011-03","11779625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURITECH PRIVADA, S.A. DE C.V., id=seguritech-privada-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11779625","083/2003"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SERVICIO ERMITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-003 Y S-004&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIO ERMITA, S.A. DE C.V., details={type=company}, id=servicio-ermita-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-001-03-S-003 Y S-004","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[servicio-ermita-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición y Suministro de Combustible incluyendo aceite","[{id=compranet3-1620530467436}]","30001017","Adquisición y Suministro de Combustible incluyendo aceite","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-003 Y S-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-003 Y S-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-003 Y S-004&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición y Suministro de Combustible incluyendo aceite","S-003 Y S-004","GOBIERNO DEL DISTRITO FEDERAL","30001017-001-03","ocds-0ud2q6-30001017-001-03","1.124477865E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ERMITA, S.A. DE C.V., id=servicio-ermita-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.124477865E7","S-003 Y S-004"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección General de Obras para el Transporte","active","complete","[RIOBOO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7 07 C0 01 T 1 007&p_CveDep=30001&p_CveUni=140&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIOBOO, S.A. DE C.V., details={type=company}, id=rioboo-sa-de-cv}]","Nacional","MXN","Dirección General de Obras para el Transporte","30001140-002-07-7 07 C0 01 T 1 007","[contract]","direccion-general-de-obras-para-el-transporte-gobierno-del-distrito-federal","[rioboo-sa-de-cv]",,"gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras para el Transporte","unidad-compradora","PROYECTO EJECUTIVO DEL CORREDOR 3 DE TRANSPORTE PýBLICO METROBUS EN EL EJE 3 ORIENTE, EN EL TRAMO DE RýO DE LOS REMEDIOS A PERIFERICO SUR CAFETALES","[{id=compranet3-1620530467436}]","30001140","PROYECTO EJECUTIVO DEL CORREDOR 3 DE TRANSPORTE PýBLICO METROBUS EN EL EJE 3 ORIENTE, EN EL TRAMO DE RýO DE LOS REMEDIOS A PERIFERICO SUR CAFETALES","open","institution","direccion-general-de-obras-para-el-transporte-gobierno-del-distrito-federal","Dirección General de Obras para el Transporte","direccion-general-de-obras-para-el-transporte-gobierno-del-distrito-federal","7 07 C0 01 T 1 007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7 07 C0 01 T 1 007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7 07 C0 01 T 1 007&p_CveDep=30001&p_CveUni=140&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","PROYECTO EJECUTIVO DEL CORREDOR 3 DE TRANSPORTE PýBLICO METROBUS EN EL EJE 3 ORIENTE, EN EL TRAMO DE RýO DE LOS REMEDIOS A PERIFERICO SUR CAFETALES","7 07 C0 01 T 1 007","GOBIERNO DEL DISTRITO FEDERAL","30001140-002-07","ocds-0ud2q6-30001140-002-07","1.086025012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOBOO, S.A. DE C.V., id=rioboo-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.086025012E7","7 07 C0 01 T 1 007"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección General de Obras para el Transporte","active","complete","[PROYECTOS, INGENIERIA Y TOPOGRAFIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8 07 C0 01 T2 013&p_CveDep=30001&p_CveUni=140&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS, INGENIERIA Y TOPOGRAFIA S.A. DE C.V., details={type=company}, id=proyectos-ingenieria-y-topografia-sa-de-cv}]","Nacional","MXN","Dirección General de Obras para el Transporte","30001140-005-08-8 07 C0 01 T2 013","[contract]","direccion-general-de-obras-para-el-transporte-gobierno-del-distrito-federal","[proyectos-ingenieria-y-topografia-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras para el Transporte","unidad-compradora","REHABILITACION DE PAVIMENTOS FLEXIBLES PARA LAS VIALIDADES ALTERNAS SOBRE EL ANTIGUO CAMINO A TLALTENCO SOBRE AV. DEL ARBOL CONTINUANDO POR LA C. PALMAS, C. BILBAO, C. SAN LORENZO, AV. HIDALGO, C. HERMANOS LUMIERE, C. E. BERLINER DESDE EL CRUCE CON LA AV. BENITO JUAREZ HASTA EL CRUCE CON LA AV. TLAHUAC.","[{id=compranet3-1620530467436}]","30001140","REHABILITACION DE PAVIMENTOS FLEXIBLES PARA LAS VIALIDADES ALTERNAS SOBRE EL ANTIGUO CAMINO A TLALTENCO SOBRE AV. DEL ARBOL CONTINUANDO POR LA C. PALMAS, C. BILBAO, C. SAN LORENZO, AV. HIDALGO, C. HERMANOS LUMIERE, C. E. BERLINER DESDE EL CRUCE CON LA AV. BENITO JUAREZ HASTA EL CRUCE CON LA AV. TLAHUAC.","open","institution","direccion-general-de-obras-para-el-transporte-gobierno-del-distrito-federal","Dirección General de Obras para el Transporte","direccion-general-de-obras-para-el-transporte-gobierno-del-distrito-federal","8 07 C0 01 T2 013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8 07 C0 01 T2 013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8 07 C0 01 T2 013&p_CveDep=30001&p_CveUni=140&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","REHABILITACION DE PAVIMENTOS FLEXIBLES PARA LAS VIALIDADES ALTERNAS SOBRE EL ANTIGUO CAMINO A TLALTENCO SOBRE AV. DEL ARBOL CONTINUANDO POR LA C. PALMAS, C. BILBAO, C. SAN LORENZO, AV. HIDALGO, C. HERMANOS LUMIERE, C. E. BERLINER DESDE EL CRUCE CON LA AV. BENITO JUAREZ HASTA EL CRUCE CON LA AV. TLAHUAC.","8 07 C0 01 T2 013","GOBIERNO DEL DISTRITO FEDERAL","30001140-005-08","ocds-0ud2q6-30001140-005-08","1.061449003E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, INGENIERIA Y TOPOGRAFIA S.A. DE C.V., id=proyectos-ingenieria-y-topografia-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.061449003E7","8 07 C0 01 T2 013"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[HIDROSINA PLUS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-001 Y S-002&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIDROSINA PLUS, S.A DE C.V., details={type=company}, id=hidrosina-plus-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-001-03-S-001 Y S-002","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[hidrosina-plus-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición y Suministro de Combustible incluyendo aceite","[{id=compranet3-1620530467436}]","30001017","Adquisición y Suministro de Combustible incluyendo aceite","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-001 Y S-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-001 Y S-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-001 Y S-002&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición y Suministro de Combustible incluyendo aceite","S-001 Y S-002","GOBIERNO DEL DISTRITO FEDERAL","30001017-001-03","ocds-0ud2q6-30001017-001-03","1.031608698E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROSINA PLUS, S.A DE C.V., id=hidrosina-plus-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.031608698E7","S-001 Y S-002"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[PENNWALT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=30001&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PENNWALT S.A. DE C.V., details={type=company}, id=pennwalt-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-001-03-1","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[pennwalt-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Sustancias Químicas: Hipoclorito de sodio en solución al 130 gr/lt de concentración y, Cloro líquido anhidro. mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Sustancias Químicas: Hipoclorito de sodio en solución al 130 gr/lt de concentración y, Cloro líquido anhidro. mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=30001&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Sustancias Químicas: Hipoclorito de sodio en solución al 130 gr/lt de concentración y, Cloro líquido anhidro. mediante la modalidad de contrato abierto.","1","GOBIERNO DEL DISTRITO FEDERAL","30001047-001-03","ocds-0ud2q6-30001047-001-03","9360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENNWALT S.A. DE C.V., id=pennwalt-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9360000","1"
