"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2884","0","[unidad-compradora]","[{legalName=Departamento Regional de Abastecimientos y Obra Pública, scheme=MX-CPA, id=018TOQ010, uri=https://sites.google.com/site/cnetuc/directorio}]","9.970288544679987E9","[]","[{type=contactPoint, value=Perla Fabiola Balcazar Morales}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Abastecimientos y Obra Pública","0","0","0","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación Administrativa, scheme=MX-CPA, id=41003001, uri=https://sites.google.com/site/cnetuc/directorio}]","829043.22","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Administrativa","0","0","0","delegacion-administrativa-secretaria-de-desarrollo-rural-del-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","237","0","[unidad-compradora]","[{legalName=Superintendencia General de Recursos Materiales, scheme=MX-CPA, id=18576082, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2385697116E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Recursos Materiales","0","0","0","superintendencia-general-de-recursos-materiales-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=59112001, uri=https://sites.google.com/site/cnetuc/directorio}]","8739165.09","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-colegio-de-bachilleres-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Subdirección de Obras Públicas y Conservación, scheme=MX-CPA, id=12360002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2788455519999996E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras Públicas y Conservación","0","0","0","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1932","0","[dependencia]","[{legalName=COLBACH, id=colbach}]","1.7423452277720022E9","[{name=COLEGIO DE BACHILLERES}, {name=COLEGIO DE BACHILLERES.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","16","Colegio de Bachilleres","0","1473812.9967999998","0","colegio-de-bachilleres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo de Infraestructura y Tecnología en Salud, scheme=MX-CPA, id=37053004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.072064735000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo de Infraestructura y Tecnología en Salud","0","0","0","direccion-de-desarrollo-de-infraestructura-y-tecnologia-en-salud-instituto-de-salud-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[dependencia]","[]","3.512669667E7","[{name=SECRETARIA DE SEGURIDAD PUBLICA DEL ESTADO DE YUCATAN}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","2","SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE YUCATÁN","0","226167","0","secretaria-de-seguridad-publica-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","95","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=14121001, uri=https://sites.google.com/site/cnetuc/directorio}]","5342151.8999999985","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-comite-nacional-mixto-de-proteccion-al-salario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","118","0","[unidad-compradora]","[{legalName=Recursos Materiales Activo Cantarell, scheme=MX-CPA, id=18575025, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7475805327200003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Recursos Materiales Activo Cantarell","0","0","0","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=39911001, uri=https://sites.google.com/site/cnetuc/directorio}]","3520535.87","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-direccion-de-pensiones-del-estado-de-durango","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","12","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO, scheme=MX-CPA, id=811015995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9810520809999995E7","[]","[{type=contactPoint, value=Juan Sebastian Avila Victoria}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Superintendencia General de Concursos, scheme=MX-CPA, id=18578008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1930302539E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Concursos","0","0","0","superintendencia-general-de-concursos-pemex-petroquimica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","285","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo de Explotación Polchuc, scheme=MX-CPA, id=18575032, uri=https://sites.google.com/site/cnetuc/directorio}]","5.928486830799999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo de Explotación Polchuc","0","0","0","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","79","0","[unidad-compradora]","[{legalName=Departamento de Proyectos y Supervisión, scheme=MX-CPA, id=57316001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4181134075999993E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Proyectos y Supervisión","0","0","0","departamento-de-proyectos-y-supervision-comision-municipal-de-agua-potable-y-alcantarillado-de-nuevo-laredo-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Conservación y Mejoramiento de Ecosistemas Forestales, scheme=MX-CPA, id=8170002, uri=https://sites.google.com/site/cnetuc/directorio}]","1656260.9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Conservación y Mejoramiento de Ecosistemas Forestales","0","0","0","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-conservacion-y-mejoramiento-de-ecosistemas-forestales-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en el Estado de México Poniente, scheme=MX-CPA, id=641119, uri=https://sites.google.com/site/cnetuc/directorio}]","1.933979443E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en el Estado de México Poniente","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[dependencia]","[{legalName=OAX, id=oax}]","1.71667833652E8","[{name=INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto del Patrimonio Cultural del Estado de Oaxaca","0","0","0","instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=60018001, uri=https://sites.google.com/site/cnetuc/directorio}]","2612289.61","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-fomento-agropecuario-y-pesquero-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","153","0","[unidad-compradora]","[{legalName=Subdirección de Producción en Naucalpan, Estado de México, scheme=MX-CPA, id=20143051, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6083422184000006E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Producción en Naucalpan, Estado de México","0","0","0","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[dependencia]","[]","5232713.5600000005","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","0","0","0","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","0"
