"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Contratos","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053866&p_CveDep=18575&p_CveUni=050&p_NumeroLc=061&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Contratos","18575050-061-03-413053866","[contract]","contratos-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE PROTECCIÓN RESPIRATORIA PARA TRABAJOS EN AMBIENTES CONTAMINADOS Y/O PRESENCIA DE ÁCIDO SULFHÍDRICO (H2S) Y DETECCIÓN DEL MISMO","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE PROTECCIÓN RESPIRATORIA PARA TRABAJOS EN AMBIENTES CONTAMINADOS Y/O PRESENCIA DE ÁCIDO SULFHÍDRICO (H2S) Y DETECCIÓN DEL MISMO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053866&p_CveDep=18575&p_CveUni=050&p_NumeroLc=061&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE PROTECCIÓN RESPIRATORIA PARA TRABAJOS EN AMBIENTES CONTAMINADOS Y/O PRESENCIA DE ÁCIDO SULFHÍDRICO (H2S) Y DETECCIÓN DEL MISMO","413053866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-061-03","ocds-0ud2q6-18575050-061-03","6.562259375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.562259375E7","413053866"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Contratos","active","complete","[FAC ELECTRODIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052897&p_CveDep=18575&p_CveUni=050&p_NumeroLc=062&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FAC ELECTRODIESEL, S.A. DE C.V., details={type=company}, id=fac-electrodiesel-sa-de-cv}]","Internacional","MXN","Contratos","18575050-062-02-413052897","[contract]","contratos-pemex-exploracion-y-produccion","[fac-electrodiesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO A VEHÍCULOS DE LA UNIDAD DE PERFORACION Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA EN CIUDAD DEL CARMEN MARCA CHEVROLET, CHRYSLER, VOLKSWAGEN POR KILOMETRAJE","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO A VEHÍCULOS DE LA UNIDAD DE PERFORACION Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA EN CIUDAD DEL CARMEN MARCA CHEVROLET, CHRYSLER, VOLKSWAGEN POR KILOMETRAJE","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052897&p_CveDep=18575&p_CveUni=050&p_NumeroLc=062&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A VEHÍCULOS DE LA UNIDAD DE PERFORACION Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA EN CIUDAD DEL CARMEN MARCA CHEVROLET, CHRYSLER, VOLKSWAGEN POR KILOMETRAJE","413052897","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-062-02","ocds-0ud2q6-18575050-062-02","1490735.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAC ELECTRODIESEL, S.A. DE C.V., id=fac-electrodiesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490735.66","413052897"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053857&p_CveDep=18575&p_CveUni=050&p_NumeroLc=062&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-062-03-413053857","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE INSTALACIÓN Y ANCLAJE DE CONJUNTO COLGADOR (LINERS) DE DIFERENTES DIÁMETROS Y MEDIDAS","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE INSTALACIÓN Y ANCLAJE DE CONJUNTO COLGADOR (LINERS) DE DIFERENTES DIÁMETROS Y MEDIDAS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053857&p_CveDep=18575&p_CveUni=050&p_NumeroLc=062&p_AnioLc=2003&ConSin=1}]","SERVICIO DE INSTALACIÓN Y ANCLAJE DE CONJUNTO COLGADOR (LINERS) DE DIFERENTES DIÁMETROS Y MEDIDAS","413053857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-062-03","ocds-0ud2q6-18575050-062-03","181449340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181449340","413053857"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053852&p_CveDep=18575&p_CveUni=050&p_NumeroLc=063&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-063-03-413053852","[contract]","contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE GENERACION DE LECHADA CON RECORTES DE PERFORACION Y DESECHOS ACEITOSOS PARA SU DISPOSICION FINAL MEDIANTE LA INYECCION SUBSUPERFICIAL","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE GENERACION DE LECHADA CON RECORTES DE PERFORACION Y DESECHOS ACEITOSOS PARA SU DISPOSICION FINAL MEDIANTE LA INYECCION SUBSUPERFICIAL","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053852&p_CveDep=18575&p_CveUni=050&p_NumeroLc=063&p_AnioLc=2003&ConSin=1}]","SERVICIOS DE GENERACION DE LECHADA CON RECORTES DE PERFORACION Y DESECHOS ACEITOSOS PARA SU DISPOSICION FINAL MEDIANTE LA INYECCION SUBSUPERFICIAL","413053852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-063-03","ocds-0ud2q6-18575050-063-03","9.039041605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.039041605E7","413053852"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Contratos","active","complete","[CERRO AZUL COMPAÑIA DE PERFORACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=064&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CERRO AZUL COMPAÑIA DE PERFORACION, S.A DE C.V., details={type=company}, id=cerro-azul-compania-de-perforacion-sa-de-cv}]","Internacional","MXN","Contratos","18575050-064-02-413053808","[contract]","contratos-pemex-exploracion-y-produccion","[cerro-azul-compania-de-perforacion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE SEPARACIÓN DE SÓLIDOS EN FLUIDOS DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE POZOS","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE SEPARACIÓN DE SÓLIDOS EN FLUIDOS DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=064&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE SEPARACIÓN DE SÓLIDOS EN FLUIDOS DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE POZOS","413053808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-064-02","ocds-0ud2q6-18575050-064-02","2.0077114425E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERRO AZUL COMPAÑIA DE PERFORACION, S.A DE C.V., id=cerro-azul-compania-de-perforacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0077114425E8","413053808"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Contratos","active","complete","[SUMINISTROS PARA AIRE ACONDICIONADO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052895&p_CveDep=18575&p_CveUni=050&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A DE C.V., details={type=company}, id=suministros-para-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Contratos","18575050-065-02-413052895","[contract]","contratos-pemex-exploracion-y-produccion","[suministros-para-aire-acondicionado-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO INTEGRAL A SISTEMAS DE AIRE ACONDICIONADO EN CASAS HABITACIÓN Y ÁREAS ADMINISTRATIVAS DE UPMP EN DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO INTEGRAL A SISTEMAS DE AIRE ACONDICIONADO EN CASAS HABITACIÓN Y ÁREAS ADMINISTRATIVAS DE UPMP EN DOS BOCAS, TABASCO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052895&p_CveDep=18575&p_CveUni=050&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO INTEGRAL A SISTEMAS DE AIRE ACONDICIONADO EN CASAS HABITACIÓN Y ÁREAS ADMINISTRATIVAS DE UPMP EN DOS BOCAS, TABASCO","413052895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-065-02","ocds-0ud2q6-18575050-065-02","480048.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A DE C.V., id=suministros-para-aire-acondicionado-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480048.56","413052895"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053873&p_CveDep=18575&p_CveUni=050&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-066-03-413053873","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","INSTALACIÓN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER, PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN DEL GOLFO DE MÉXICO","[{id=compranet3-1620530467436}]","18575050","INSTALACIÓN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER, PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN DEL GOLFO DE MÉXICO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053873&p_CveDep=18575&p_CveUni=050&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","INSTALACIÓN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER, PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN DEL GOLFO DE MÉXICO","413053873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-066-03","ocds-0ud2q6-18575050-066-03","3.9942334398E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.9942334398E8","413053873"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Contratos","active","complete","[SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052901&p_CveDep=18575&p_CveUni=050&p_NumeroLc=068&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V, details={type=company}, id=south-american-enterprises-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-068-02-413052901","[contract]","contratos-pemex-exploracion-y-produccion","[south-american-enterprises-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE PERCUSORES HIDRÁULICOS Y/O MECÁNICOS Y ACELERADORES HIDRÁULICOS PARA LA PERFORACIÓN Y REPARACIÓN DE POZOS PETROLEROS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE PERCUSORES HIDRÁULICOS Y/O MECÁNICOS Y ACELERADORES HIDRÁULICOS PARA LA PERFORACIÓN Y REPARACIÓN DE POZOS PETROLEROS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052901&p_CveDep=18575&p_CveUni=050&p_NumeroLc=068&p_AnioLc=2002&ConSin=1}]","SERVICIO DE PERCUSORES HIDRÁULICOS Y/O MECÁNICOS Y ACELERADORES HIDRÁULICOS PARA LA PERFORACIÓN Y REPARACIÓN DE POZOS PETROLEROS DE LA REGIÓN MARINA","413052901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-068-02","ocds-0ud2q6-18575050-068-02","9155860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V, id=south-american-enterprises-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9155860","413052901"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052837&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-069-01-413052837","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SUMINISTRO E INSTALACIÓN DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SUMINISTRO E INSTALACIÓN DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052837&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2001&ConSin=1}]","SUMINISTRO E INSTALACIÓN DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA POZOS DE LA REGIÓN MARINA","413052837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-069-01","ocds-0ud2q6-18575050-069-01","3.829835889E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.829835889E7","413052837"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053870&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-069-03-413053870","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS DIVERSOS POZOS EXPLORATORIOS ADICIONALES DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS DIVERSOS POZOS EXPLORATORIOS ADICIONALES DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053870&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2003&ConSin=1}]","TRABAJOS DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS DIVERSOS POZOS EXPLORATORIOS ADICIONALES DE LA REGIÓN MARINA","413053870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-069-03","ocds-0ud2q6-18575050-069-03","1.7096969174E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7096969174E8","413053870"
