"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007433&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-002-09-9100007433","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MEDIDORES DE ESTADO SOLIDO","[{id=compranet3-1620530467436}]","18164067","MEDIDORES DE ESTADO SOLIDO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100007433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007433-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007433&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MEDIDORES DE ESTADO SOLIDO","9100007433","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-002-09","ocds-0ud2q6-18164067-002-09","1099054575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099054575","9100007433"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JP-IUSA S.A. DE C.V. EN PARTICIPACON CONJUNTA CON INDUSTRIAS UNIDAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=724204]","[{roles=supplier, name=JP-IUSA S.A. DE C.V. EN PARTICIPACON CONJUNTA CON INDUSTRIAS UNIDAS S.A. DE C.V., details={type=company}, id=jp-iusa-sa-de-cv-en-participacon-conjunta-con-industrias-unidas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","724204-724204","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jp-iusa-sa-de-cv-en-participacon-conjunta-con-industrias-unidas-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE DISPOSITIVOS ELECTRONICOS (TABLETAS) PARA SER DOTADOS A LOS ALUMNOS DE 5 GRADO DE PRIMARIA EN ESCUELAS PUBLICAS QUE INICIEN EL CICLO ESCOLAR 2015-2016 EN DIVERSAS ENTIDADES FEDERATIVAS DEL PAIS (PARTIDA 2)","[{id=pot-1620519810584}]",,"ADQUISICION DE DISPOSITIVOS ELECTRONICOS (TABLETAS) PARA SER DOTADOS A LOS ALUMNOS DE 5 GRADO DE PRIMARIA EN ESCUELAS PUBLICAS QUE INICIEN EL CICLO ESCOLAR 2015-2016 EN DIVERSAS ENTIDADES FEDERATIVAS DEL PAIS (PARTIDA 2)",,"institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","724204",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-724204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=724204}]","ADQUISICION DE DISPOSITIVOS ELECTRONICOS (TABLETAS) PARA SER DOTADOS A LOS ALUMNOS DE 5 GRADO DE PRIMARIA EN ESCUELAS PUBLICAS QUE INICIEN EL CICLO ESCOLAR 2015-2016 EN DIVERSAS ENTIDADES FEDERATIVAS DEL PAIS (PARTIDA 2)","724204","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","724204","ocds-0ud2q6-724204","9.319641563E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JP-IUSA S.A. DE C.V. EN PARTICIPACON CONJUNTA CON INDUSTRIAS UNIDAS S.A. DE C.V., id=jp-iusa-sa-de-cv-en-participacon-conjunta-con-industrias-unidas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.319641563E8","724204","2015-07-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Secretaría de Educación Pública","Licitación Pública con OSD","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[JP-IUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532391]","[{address={countryName=México}, roles=supplier, name=JP-IUSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jp-iusa-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","OA-011000999-I47-2015-724204","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jp-iusa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE DISPOSITIVOS ELECTRÓNICOS (TABLETAS) PARA SER DOTADOS A LOS ALUMNOS DE 5° GRADO DE PRIMARIA EN ESCUELAS PÚBLICAS QUE INICIEN EL CICLO ESCOLAR 2015-2016, EN DIVERSAS ENTIDADES FEDERATIVAS DEL PAÍS.","[{id=compranet-1620524637144}]","011000999","ADQUISICIÓN DE DISPOSITIVOS ELECTRÓNICOS (TABLETAS) PARA SER DOTADOS A LOS ALUMNOS DE 5° GRADO DE PRIMARIA EN ESCUELAS PÚBLICAS QUE INICIEN EL CICLO ESCOLAR 2015-2016, EN DIVERSAS ENTIDADES FEDERATIVAS DEL PAÍS.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","724204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532391}]","ADQUISICIÓN DE DISPOSITIVOS ELECTRÓNICOS (TABLETAS) PARA SER DOTADOS A LOS","724204","Secretaría de Educación Pública","784944","ocds-0ud2q6-OA-011000999-I47-2015","9.319641563E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JP-IUSA SA DE CV, id=jp-iusa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.319641563E8","724204","2015-07-15T00:00:00.000Z","2015-03-23T10:17:00.000Z","SEP","Jesús Alfonso Rubio González","2015-04-13T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","false","Expirado","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 11. Licitación Pública Internacional Abierta, para OSD LAASSP","[electronicSubmission]","country","SEP","false"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JP-IUSA S.A. DE C.V. EN PARTICIPACON CONJUNTA CON INDUSTRIAS UNIDAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=721420]","[{roles=supplier, name=JP-IUSA S.A. DE C.V. EN PARTICIPACON CONJUNTA CON INDUSTRIAS UNIDAS S.A. DE C.V., details={type=company}, id=jp-iusa-sa-de-cv-en-participacon-conjunta-con-industrias-unidas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","721420-721420","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jp-iusa-sa-de-cv-en-participacon-conjunta-con-industrias-unidas-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE DISPOSITIVOS ELECTRONICOS (TABLETAS) PARA SER DOTADOS A LOS ALUMNOS DE 5 GRADO DE PRIMARIA EN ESCUELAS PUBLICAS QUE INICIEN EL CICLO ESCOLAR 2015-2016 EN DIVERSAS ENTIDADES FEDERATIVAS DEL PAIS (PARTIDA 1)","[{id=pot-1620519810584}]",,"ADQUISICION DE DISPOSITIVOS ELECTRONICOS (TABLETAS) PARA SER DOTADOS A LOS ALUMNOS DE 5 GRADO DE PRIMARIA EN ESCUELAS PUBLICAS QUE INICIEN EL CICLO ESCOLAR 2015-2016 EN DIVERSAS ENTIDADES FEDERATIVAS DEL PAIS (PARTIDA 1)",,"institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","721420",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-721420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=721420}]","ADQUISICION DE DISPOSITIVOS ELECTRONICOS (TABLETAS) PARA SER DOTADOS A LOS ALUMNOS DE 5 GRADO DE PRIMARIA EN ESCUELAS PUBLICAS QUE INICIEN EL CICLO ESCOLAR 2015-2016 EN DIVERSAS ENTIDADES FEDERATIVAS DEL PAIS (PARTIDA 1)","721420","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","721420","ocds-0ud2q6-721420","8.738726437E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JP-IUSA S.A. DE C.V. EN PARTICIPACON CONJUNTA CON INDUSTRIAS UNIDAS S.A. DE C.V., id=jp-iusa-sa-de-cv-en-participacon-conjunta-con-industrias-unidas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.738726437E8","721420","2015-07-15T00:00:00.000Z",,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Educación Pública","Licitación Pública con OSD","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[JP-IUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532391]","[{address={countryName=México}, roles=supplier, name=JP-IUSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jp-iusa-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","OA-011000999-I47-2015-721420","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jp-iusa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE DISPOSITIVOS ELECTRÓNICOS (TABLETAS) PARA SER DOTADOS A LOS ALUMNOS DE 5° GRADO DE PRIMARIA EN ESCUELAS PÚBLICAS QUE INICIEN EL CICLO ESCOLAR 2015-2016, EN DIVERSAS ENTIDADES FEDERATIVAS DEL PAÍS.","[{id=compranet-1620524637144}]","011000999","ADQUISICIÓN DE DISPOSITIVOS ELECTRÓNICOS (TABLETAS) PARA SER DOTADOS A LOS ALUMNOS DE 5° GRADO DE PRIMARIA EN ESCUELAS PÚBLICAS QUE INICIEN EL CICLO ESCOLAR 2015-2016, EN DIVERSAS ENTIDADES FEDERATIVAS DEL PAÍS.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","721420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532391}]","ADQUISICIÓN DE DISPOSITIVOS ELECTRÓNICOS (TABLETAS) PARA SER DOTADOS A LOS","721420","Secretaría de Educación Pública","784944","ocds-0ud2q6-OA-011000999-I47-2015","8.738726437E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JP-IUSA SA DE CV, id=jp-iusa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.738726437E8","721420","2015-07-15T00:00:00.000Z","2015-03-23T10:17:00.000Z","SEP","Jesús Alfonso Rubio González","2015-04-13T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","false","Expirado","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 11. Licitación Pública Internacional Abierta, para OSD LAASSP","[electronicSubmission]","country","SEP","false"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0128&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-042-07-07-1-0128","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Elýctricos de Mediana Tensiýn","[{id=compranet3-1620530467436}]","18500001","Conductores Elýctricos de Mediana Tensiýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0128&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Conductores Elýctricos de Mediana Tensiýn","07-1-0128","LUZ Y FUERZA DEL CENTRO","18500001-042-07","ocds-0ud2q6-18500001-042-07","8.264996968E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.264996968E7","07-1-0128",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-10090&p_CveDep=18500&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-033-06-06-10090","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","conductores elýctricos","[{id=compranet3-1620530467436}]","18500001","conductores elýctricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-10090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-10090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-10090&p_CveDep=18500&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","conductores elýctricos","06-10090","LUZ Y FUERZA DEL CENTRO","18500001-033-06","ocds-0ud2q6-18500001-033-06","7.81234861E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.81234861E7","06-10090",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0212&p_CveDep=18500&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-050-08-08-1-0212","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Electricos III Media y Baja Tensiýn","[{id=compranet3-1620530467436}]","18500001","Conductores Electricos III Media y Baja Tensiýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0212&p_CveDep=18500&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Conductores Electricos III Media y Baja Tensiýn","08-1-0212","LUZ Y FUERZA DEL CENTRO","18500001-050-08","ocds-0ud2q6-18500001-050-08","6.255787496E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.255787496E7","08-1-0212",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0261-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-076-09-09-B-0261-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Eléctricos II","[{id=compranet3-1620530467436}]","18500001","Conductores Eléctricos II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0261-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0261-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0261-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2009&ConSin=1}]","Conductores Eléctricos II","09-B-0261-MLG","LUZ Y FUERZA DEL CENTRO","18500001-076-09","ocds-0ud2q6-18500001-076-09","5.756245769E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.756245769E7","09-B-0261-MLG",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0179&p_CveDep=18500&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-050-07-07-1-0179","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Cable concýntrico espiral (plurianual)","[{id=compranet3-1620530467436}]","18500001","Cable concýntrico espiral (plurianual)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0179&p_CveDep=18500&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Cable concýntrico espiral (plurianual)","07-1-0179","LUZ Y FUERZA DEL CENTRO","18500001-050-07","ocds-0ud2q6-18500001-050-07","42942500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42942500","07-1-0179",,,,,,,,,,,,,,,,,
