"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230371909}, {id=mujeres2020-1619230430157}, {id=mujeres2019-1619230367626}]","Fernando Dasso Montero","fernando-dasso-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429260}, {id=mujeres2019-1619230371382}]","Silvia Karina Vega","silvia-karina-vega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430072}]","Tulio Juan Borasino Delso","tulio-juan-borasino-delso","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428917}, {id=mujeres2019-1619230371175}]","Atilio Germán Giribaldi Tolmos","atilio-german-giribaldi-tolmos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371214}, {id=mujeres2020-1619230428983}]","Alice Mirella Velasquez Castro","alice-mirella-velasquez-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371405}, {id=mujeres2020-1619230429299}]","Enrique Conrado Palacios Rey","enrique-conrado-palacios-rey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371561}]","José Arturo Gamarra Mizrraji","jose-arturo-gamarra-mizrraji","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371912}, {id=mujeres2020-1619230430166}]","Reynaldo Carlos Patricio Llosa Benavides","reynaldo-carlos-patricio-llosa-benavides","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428966}]","Pedro Rosell Tola","pedro-rosell-tola","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371177}, {id=mujeres2020-1619230428916}]","Rafael Adrián Falcone Salazar","rafael-adrian-falcone-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430003}]","Yoel Chlimper Celis","yoel-chlimper-celis","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371558}, {id=mujeres2020-1619230429563}]","Jorge Héctor Francisco Tejeda Moscoso","jorge-hector-francisco-tejeda-moscoso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428123}, {id=mujeres2019-1619230368423}, {id=mujeres2020-1619230430155}]","Stefan Peter Jochum","stefan-peter-jochum","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372126}, {id=mujeres2020-1619230430478}]","Wu Yimin","wu-yimin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371462}, {id=mujeres2020-1619230429432}]","Alejandro Gonzáles Quiroga","alejandro-gonzales-quiroga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371266}, {id=mujeres2020-1619230429089}]","Lázaro Calderón Volochinsky","lazaro-calderon-volochinsky","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429594}, {id=mujeres2019-1619230371577}]","Gabriel Miró Quesada Bojanovich","gabriel-miro-quesada-bojanovich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429800}, {id=mujeres2019-1619230371696}]","Manuel Bartolomé Martín Ferreyros Peña","manuel-bartolome-martin-ferreyros-pena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429264}, {id=mujeres2019-1619230371382}]","Zoila Rosa Castañeda Peralta","zoila-rosa-castaneda-peralta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429874}, {id=mujeres2019-1619230371750}]","Elizabeth Ann Natal Rodriguez De Castillo","elizabeth-ann-natal-rodriguez-de-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429567}]","Raymundo Antonio Morales Bermúdez","raymundo-antonio-morales-bermudez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429751}, {id=mujeres2019-1619230371665}]","Rafael Wilfredo Venegas Vidaurre","rafael-wilfredo-venegas-vidaurre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429979}]","Nikolaos Nikolakopoulos","nikolaos-nikolakopoulos","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429304}, {id=mujeres2019-1619230371404}]","Michael Ernesto Woodman Gorbitz","michael-ernesto-woodman-gorbitz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371681}, {id=mujeres2020-1619230429781}]","Johanna Gil Posada","johanna-gil-posada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371556}]","Alfredo Emilio García Pye","alfredo-emilio-garcia-pye","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429292}, {id=mujeres2019-1619230371399}]","Kazuhiko Yamanaka","kazuhiko-yamanaka","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371475}]","Enrique Hernán Escalante Pareja","enrique-hernan-escalante-pareja","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429165}, {id=mujeres2019-1619230371318}]","Joanne C. Freeze","joanne-c-freeze","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429125}, {id=mujeres2019-1619230371288}]","Anthony Hawkshaw","anthony-hawkshaw","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371375}, {id=mujeres2020-1619230429250}]","William Henry Champion","william-henry-champion","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371713}]","Franjo Thomas Kurtovic Díaz","franjo-thomas-kurtovic-diaz","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429714}, {id=mujeres2019-1619230371644}]","Carlos Ferreyros Aspíllaga","carlos-ferreyros-aspillaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371507}]","Roberto Jesús Santiváñez Seminario","roberto-jesus-santivanez-seminario","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429886}, {id=mujeres2019-1619230371757}]","Nicolas Laurent Moutin","nicolas-laurent-moutin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430419}]","Drago Kisic","drago-kisic","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429499}, {id=mujeres2019-1619230371510}]","Marcus Eduardo De Monzarz Villa","marcus-eduardo-de-monzarz-villa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371849}, {id=mujeres2020-1619230430062}, {id=mujeres2020-1619230428707}]","Anibal Jose Larrain Cruzat","anibal-jose-larrain-cruzat","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420413}, {id=mujeres2020-1619230429421}, {id=mujeres2019-1619230367619}]","Andreas Von Wedemeyer Knigge","andreas-von-wedemeyer-knigge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430163}]","Ana María Zegarra Leyva","ana-maria-zegarra-leyva","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230367253}, {id=mujeres2020-1619230430098}, {id=mujeres2020-1619230422625}, {id=mujeres2019-1619230371874}]","Guadalupe Phillips Margain","guadalupe-phillips-margain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372020}]","Felix Navarro-Grau Hurtado","felix-navarro-grau-hurtado","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371350}, {id=mujeres2020-1619230429222}]","Julio César Luque Badenes","julio-cesar-luque-badenes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372088}]","Daniel Kenney","daniel-kenney","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429433}, {id=mujeres2019-1619230371463}]","Arturo Gutiérrez Hernández","arturo-gutierrez-hernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429215}, {id=mujeres2019-1619230371345}]","Roberto Hernán Hidalgo Caballero","roberto-hernan-hidalgo-caballero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372213}, {id=mujeres2020-1619230430577}]","Christopher Hind","christopher-hind","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430043}]","Filipe Santos Martins","filipe-santos-martins","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371509}]","Benjamín Griswold","benjamin-griswold","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429881}, {id=mujeres2019-1619230371750}]","Juan Alberto Felipe Forsyth Rivarola","juan-alberto-felipe-forsyth-rivarola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371414}]","Carlos Eduardo Migone Ramirez","carlos-eduardo-migone-ramirez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371396}, {id=mujeres2020-1619230429279}]","Víctor Augusto Cayetano Ostolaza Fernández Prada","victor-augusto-cayetano-ostolaza-fernandez-prada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372161}, {id=mujeres2020-1619230430545}]","Rafael Mac Gregor Anciola","rafael-mac-gregor-anciola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429038}, {id=mujeres2019-1619230371245}]","Hubert De La Feld","hubert-de-la-feld","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371653}]","Mercedes Gómez Restrepo","mercedes-gomez-restrepo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371210}, {id=mujeres2020-1619230428980}]","Andrés Ricardo Kuan-Veng Cabrejo","andres-ricardo-kuan-veng-cabrejo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429864}, {id=mujeres2019-1619230371746}]","Fenghua Tao","fenghua-tao","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429634}, {id=mujeres2019-1619230371599}]","Marco Raco","marco-raco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369713}, {id=mujeres2019-1619230371642}, {id=mujeres2020-1619230427256}, {id=mujeres2020-1619230429706}]","Gastón Bottazzini","gaston-bottazzini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429434}, {id=mujeres2019-1619230371848}]","Francisco Moreyra Mujica","francisco-moreyra-mujica","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371960}]","Luis Augusto Ducassi","luis-augusto-ducassi","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430232}]","César Roberto Ramírez Lynch","cesar-roberto-ramirez-lynch","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428933}, {id=mujeres2019-1619230371188}]","Adolfo Alberto Viñatea Zumaeta","adolfo-alberto-vinatea-zumaeta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430332}, {id=mujeres2019-1619230372037}]","José Luis Manuel Pantoja Estremadoyro","jose-luis-manuel-pantoja-estremadoyro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230372036}, {id=mujeres2020-1619230422114}, {id=mujeres2020-1619230430324}]","FRANCISCO ARMANDO SILVA SILVA","francisco-armando-silva-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429548}, {id=mujeres2019-1619230371543}]","Greco Vladimir Augusto Quiroz Diaz","greco-vladimir-augusto-quiroz-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371947}, {id=mujeres2020-1619230430217}]","Tito Botelho Martins Junior","tito-botelho-martins-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371990}, {id=mujeres2020-1619230430258}]","Anthony Laub Benavides","anthony-laub-benavides","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429782}]","Wilfredo Segundo Trigo Cohello","wilfredo-segundo-trigo-cohello","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372201}, {id=mujeres2020-1619230430564}]","Benedict McKeown","benedict-mc-keown","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430126}, {id=mujeres2019-1619230371884}]","Juan Luis Avendaño Cisneros","juan-luis-avendano-cisneros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371909}]","Gianfranco Piero Dario Ferrari De Las Casas","gianfranco-piero-dario-ferrari-de-las-casas","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372139}, {id=mujeres2020-1619230430500}]","Derek Jon Cooke","derek-jon-cooke","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430440}]","Gonzalo Gil Plano","gonzalo-gil-plano","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430588}, {id=mujeres2019-1619230372216}]","Jessica McDonald","jessica-mc-donald","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371342}, {id=mujeres2020-1619230429207}]","Fausto Ivan Sánchez Sedano","fausto-ivan-sanchez-sedano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429066}, {id=mujeres2019-1619230371257}]","Felipe Federico Roy Morris Guerinoni","felipe-federico-roy-morris-guerinoni","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429552}]","Ramiro Salomón Valdivia Pesantes","ramiro-salomon-valdivia-pesantes","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429438}]","Leonardo Antonio Rischmoller Delgado","leonardo-antonio-rischmoller-delgado","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430496}, {id=mujeres2019-1619230372141}]","Rohn Marshall Householder","rohn-marshall-householder","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430231}]","Juan Pedro Vicente Portaro Camet","juan-pedro-vicente-portaro-camet","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372077}, {id=mujeres2020-1619230430403}]","Edmundo Sebastian Hermosilla Hermosilla","edmundo-sebastian-hermosilla-hermosilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371715}, {id=mujeres2020-1619230429819}]","Gino Otero Picasso","gino-otero-picasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371934}, {id=mujeres2020-1619230430195}]","Jorge Fernando Chávez Alvarez","jorge-fernando-chavez-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430335}]","Rodolfo Antonio García Solórzano","rodolfo-antonio-garcia-solorzano","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371201}, {id=mujeres2020-1619230429589}]","Miguel Aramburú Alvarez Calderón","miguel-aramburu-alvarez-calderon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371838}]","Juan Manuel Prado Bustamante","juan-manuel-prado-bustamante","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430444}]","Miguel Ignacio Madueño Buse","miguel-ignacio-madueno-buse","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230420966}, {id=mujeres2020-1619230422381}, {id=mujeres2019-1619230369340}, {id=mujeres2020-1619230429061}]","MONICA INES MARIA APARICIO SMITH","monica-ines-maria-aparicio-smith","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371550}, {id=mujeres2020-1619230429549}]","Eli Arcadio Huancaruna Perales","eli-arcadio-huancaruna-perales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429527}, {id=mujeres2019-1619230371535}]","Juan Carlos Mejía Cornejo","juan-carlos-mejia-cornejo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428954}, {id=mujeres2019-1619230371197}]","Jorge Renato Vásquez Costa","jorge-renato-vasquez-costa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371387}, {id=mujeres2020-1619230429270}]","Ana Carolina Arias Vargas","ana-carolina-arias-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429208}]","Sergio Andrés Rincón Rincón","sergio-andres-rincon-rincon","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371817}, {id=mujeres2020-1619230430005}]","Marilu Doris Martens Cortes","marilu-doris-martens-cortes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371308}, {id=mujeres2020-1619230429157}]","Rosanna Liliam Ramos Velita","rosanna-liliam-ramos-velita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371663}, {id=mujeres2020-1619230429748}]","Andrés Eduardo Castillo Pastor","andres-eduardo-castillo-pastor","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429568}]","Carlos Alberto Andrade Villar","carlos-alberto-andrade-villar","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371335}, {id=mujeres2020-1619230429193}]","Humberto Reynaldo Nadal Del Carpio","humberto-reynaldo-nadal-del-carpio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429865}, {id=mujeres2019-1619230371744}]","Qingsheng Lin","qingsheng-lin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
