"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042479&p_CveDep=18164&p_CveUni=085&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., details={type=company}, id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-006-08-9400042479","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","AMPLIACION DEL EDIFICIO ADMINISTRATIVO DEL AREA DE CONTROL NORESTE","[{id=compranet3-1620530467436}]","18164085","AMPLIACION DEL EDIFICIO ADMINISTRATIVO DEL AREA DE CONTROL NORESTE","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400042479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042479-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042479&p_CveDep=18164&p_CveUni=085&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","AMPLIACION DEL EDIFICIO ADMINISTRATIVO DEL AREA DE CONTROL NORESTE","9400042479","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-006-08","ocds-0ud2q6-18164085-006-08","6915898.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6915898.88","9400042479"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028411&p_CveDep=18164&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-001-06-9400028411","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","CONSTRUCCIýN DE TERCERA ETAPA DEL EDIFICIO DE OFICINAS TECNICO ADMINISTRATIVAS DE LA S.A.T.T. REYNOSA","[{id=compranet3-1620530467436}]","18164085","CONSTRUCCIýN DE TERCERA ETAPA DEL EDIFICIO DE OFICINAS TECNICO ADMINISTRATIVAS DE LA S.A.T.T. REYNOSA","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400028411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028411&p_CveDep=18164&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE TERCERA ETAPA DEL EDIFICIO DE OFICINAS TECNICO ADMINISTRATIVAS DE LA S.A.T.T. REYNOSA","9400028411","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-001-06","ocds-0ud2q6-18164085-001-06","5163237.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5163237.77","9400028411"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035150&p_CveDep=18164&p_CveUni=085&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-005-07-9400035150","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","Construcciýn de Almacýn en la S.E. Aeropuerto, de la S.A.T.T. Frontera Tamps.","[{id=compranet3-1620530467436}]","18164085","Construcciýn de Almacýn en la S.E. Aeropuerto, de la S.A.T.T. Frontera Tamps.","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400035150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035150&p_CveDep=18164&p_CveUni=085&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Construcciýn de Almacýn en la S.E. Aeropuerto, de la S.A.T.T. Frontera Tamps.","9400035150","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-005-07","ocds-0ud2q6-18164085-005-07","5091484.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5091484.82","9400035150"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[CONSTRUCTORA SURGE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028413&p_CveDep=18164&p_CveUni=085&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SURGE S.A DE C.V., details={type=company}, id=constructora-surge-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-002-06-9400028413","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[constructora-surge-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","CONSTRUCCIýN DEL EDIFICIO DEL CENTRO DE OPERACIýN REGIONAL DE FIBRA OPTICA DE LA G.R.T.NE","[{id=compranet3-1620530467436}]","18164085","CONSTRUCCIýN DEL EDIFICIO DEL CENTRO DE OPERACIýN REGIONAL DE FIBRA OPTICA DE LA G.R.T.NE","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400028413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028413&p_CveDep=18164&p_CveUni=085&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DEL EDIFICIO DEL CENTRO DE OPERACIýN REGIONAL DE FIBRA OPTICA DE LA G.R.T.NE","9400028413","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-002-06","ocds-0ud2q6-18164085-002-06","4111538.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SURGE S.A DE C.V., id=constructora-surge-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4111538.56","9400028413"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[SIMON PROYECTOS Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400058049&p_CveDep=18164&p_CveUni=085&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIMON PROYECTOS Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=simon-proyectos-y-construccion-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-004-10-9400058049","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[simon-proyectos-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","OBRAS COMPLEMENTARIAS EN CAMINOS PERIMETRALES, PLATAFORMAS Y ACCESOS A LA S.E. AEROPUERTO ZONA DE FRONTERA","[{id=compranet3-1620530467436}]","18164085","OBRAS COMPLEMENTARIAS EN CAMINOS PERIMETRALES, PLATAFORMAS Y ACCESOS A LA S.E. AEROPUERTO ZONA DE FRONTERA","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400058049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400058049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400058049&p_CveDep=18164&p_CveUni=085&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","OBRAS COMPLEMENTARIAS EN CAMINOS PERIMETRALES, PLATAFORMAS Y ACCESOS A LA S.E. AEROPUERTO ZONA DE FRONTERA","9400058049","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-004-10","ocds-0ud2q6-18164085-004-10","3507722.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMON PROYECTOS Y CONSTRUCCION, S.A. DE C.V., id=simon-proyectos-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3507722.07","9400058049"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047829&p_CveDep=18164&p_CveUni=085&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-004-09-9400047829","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","REMODELACION DE LA BAHIA DE 138 KV. EN S.E. RIO BRAVO DE LA SATT FRONTERA TAMAULIPAS","[{id=compranet3-1620530467436}]","18164085","REMODELACION DE LA BAHIA DE 138 KV. EN S.E. RIO BRAVO DE LA SATT FRONTERA TAMAULIPAS","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400047829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047829&p_CveDep=18164&p_CveUni=085&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","REMODELACION DE LA BAHIA DE 138 KV. EN S.E. RIO BRAVO DE LA SATT FRONTERA TAMAULIPAS","9400047829","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-004-09","ocds-0ud2q6-18164085-004-09","3443343.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3443343.22","9400047829"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[GRIMA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042098&p_CveDep=18164&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRIMA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grima-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-003-08-9400042098","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[grima-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","REMODELACION Y AMPLIACION DE CASETA DE CONTROL DE S.E. GýEMEZ DE LA SA.T.T. VICTORIA - LINARES","[{id=compranet3-1620530467436}]","18164085","REMODELACION Y AMPLIACION DE CASETA DE CONTROL DE S.E. GýEMEZ DE LA SA.T.T. VICTORIA - LINARES","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400042098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042098&p_CveDep=18164&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","REMODELACION Y AMPLIACION DE CASETA DE CONTROL DE S.E. GýEMEZ DE LA SA.T.T. VICTORIA - LINARES","9400042098","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-003-08","ocds-0ud2q6-18164085-003-08","3415030.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIMA CONSTRUCCIONES, S.A. DE C.V., id=grima-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3415030.1","9400042098"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[INSTALACIONES MANTENIMIENTO DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035496&p_CveDep=18164&p_CveUni=085&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTALACIONES MANTENIMIENTO DE CALIDAD, S.A. DE C.V., details={type=company}, id=instalaciones-mantenimiento-de-calidad-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-009-07-9400035496","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[instalaciones-mantenimiento-de-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","CONSTRUCCION DE ESTACIONAMIENTO DE LA SA.T.T. FRONTERA TAMPS.","[{id=compranet3-1620530467436}]","18164085","CONSTRUCCION DE ESTACIONAMIENTO DE LA SA.T.T. FRONTERA TAMPS.","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400035496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035496-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035496&p_CveDep=18164&p_CveUni=085&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE ESTACIONAMIENTO DE LA SA.T.T. FRONTERA TAMPS.","9400035496","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-009-07","ocds-0ud2q6-18164085-009-07","3099922.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES MANTENIMIENTO DE CALIDAD, S.A. DE C.V., id=instalaciones-mantenimiento-de-calidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3099922.72","9400035496"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042446&p_CveDep=18164&p_CveUni=085&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., details={type=company}, id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-004-08-9400042446","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","CONSTRUCCION DE ESTRUCTURA DE SALA DE OPERACION DEL EDIFICIO DEL AREA DE CONTROL NORESTE","[{id=compranet3-1620530467436}]","18164085","CONSTRUCCION DE ESTRUCTURA DE SALA DE OPERACION DEL EDIFICIO DEL AREA DE CONTROL NORESTE","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400042446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042446-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042446&p_CveDep=18164&p_CveUni=085&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE ESTRUCTURA DE SALA DE OPERACION DEL EDIFICIO DEL AREA DE CONTROL NORESTE","9400042446","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-004-08","ocds-0ud2q6-18164085-004-08","3096924.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3096924.52","9400042446"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012474&p_CveDep=18164&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-001-03-9400012474","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[construccion-y-servicios-integrales-sigma-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","SEGUNDA ETAPA DEL EDIFICIO CORPORATIVO PARA EL ATTNE","[{id=compranet3-1620530467436}]","18164085","SEGUNDA ETAPA DEL EDIFICIO CORPORATIVO PARA EL ATTNE","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400012474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012474-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012474&p_CveDep=18164&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SEGUNDA ETAPA DEL EDIFICIO CORPORATIVO PARA EL ATTNE","9400012474","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-001-03","ocds-0ud2q6-18164085-001-03","2782122.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2782122.07","9400012474"
