"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-12-09T02:00:00.000Z","2014-12-30T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Coordinación General","MICH","complete","[GRUPO PLARN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493048]","[{address={countryName=México}, roles=supplier, name=GRUPO PLARN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-plarn-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N78-2014-853745","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[grupo-plarn-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-12-26T12:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","CONSTRUCCION, AMPLIACION DE LA RED DE DISTRIBUCION DE AGUA POTABLE EN CABECERA","[{id=compranet-1620524637144}]","916035999","false","Expirado","CONSTRUCCION, AMPLIACION DE LA RED DE DISTRIBUCION DE AGUA POTABLE EN CABECERA","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","853745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493048}]","Michoacán","CONSTRUCCION. AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE","853745","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","16S074","2015-03-30T00:00:00.000Z","730740","ocds-0ud2q6-IO-916035999-N78-2014","false","[{amount={amount=2100000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2537835.53","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO PLARN SA DE CV, id=grupo-plarn-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2537835.53","853745"
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z","2014-05-27T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCTORA DEIGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381911]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DEIGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-deigar-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N9-2014-821797","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[constructora-deigar-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-05-19T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO (1a ETAPA)","[{id=compranet-1620524637144}]","916035999","false","Expirado","AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO (1a ETAPA)","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","821797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381911}]","Michoacán","AMPLIACIÓN DE LA RED DE ALCANTARILLADO SANITARIO (1a ETAPA)","821797","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2014-09-24T00:00:00.000Z","573114","ocds-0ud2q6-IO-916035999-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1717917.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA DEIGAR SA DE CV, id=constructora-deigar-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1717917.6","821797"
"2019-01-24T01:17:00.000Z","2016-04-06T14:19:00.000Z","2016-05-04T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","Coordinación General","MICH","complete","[STEICA SERVICIOS TECNICOS DE INGENERIA CIVIL Y ASESORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837473]","[{address={countryName=México}, roles=supplier, name=STEICA SERVICIOS TECNICOS DE INGENERIA CIVIL Y ASESORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=steica-servicios-tecnicos-de-ingeneria-civil-y-asesoria-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-E7-2016-1081367","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[steica-servicios-tecnicos-de-ingeneria-civil-y-asesoria-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2016-04-21T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","ELABORACION DEL PROYECTO EJECUTIVO DE ALCANTARILLADO SANITARIO Y SANEAMIENTO","[{id=compranet-1620524637144}]","916035999","false","Expirado","ELABORACION DEL PROYECTO EJECUTIVO DE ALCANTARILLADO SANITARIO Y SANEAMIENTO","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","1081367","MX-CPA","MXN","[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837473}]","Michoacán","ELABORACION DEL PROYECTO EJECUTIVO DE ALCANTARILLADO SANITARIO Y SANEAMIENTO","1081367","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","47S179","2016-09-03T00:00:00.000Z","1034441","ocds-0ud2q6-IO-916035999-E7-2016","false","[{amount={amount=504000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","481401.19","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=STEICA SERVICIOS TECNICOS DE INGENERIA CIVIL Y ASESORIA SA DE CV, id=steica-servicios-tecnicos-de-ingeneria-civil-y-asesoria-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","481401.19","1081367","2016-05-03T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-05T02:00:00.000Z","2014-10-13T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Coordinación General","MICH","complete","[PYCAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447620]","[{address={countryName=México}, roles=supplier, name=PYCAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pycal}]","Nacional","MXN","Coordinación General","IO-916035999-N25-2014-823537","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[pycal]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-09-29T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PERFORACION DE POZO PROFUNDO","[{id=compranet-1620524637144}]","916035999","false","Expirado","PERFORACION DE POZO PROFUNDO","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","823537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447620}]","Michoacán","PERFORACION DE POZO PROFUNDO PARA AGUA POTABLE","823537","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2014-12-31T00:00:00.000Z","665652","ocds-0ud2q6-IO-916035999-N25-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1545403.38","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PYCAL, id=pycal}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1545403.38","823537",,
"2019-01-24T01:17:46.000Z","2014-09-05T02:00:00.000Z","2014-10-13T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Coordinación General","MICH","complete","[PABLO RIOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447645]","[{address={countryName=México}, roles=supplier, name=PABLO RIOS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-rios-garcia}]","Nacional","MXN","Coordinación General","IO-916035999-N27-2014-823593","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[pablo-rios-garcia]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-10-01T12:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PERFORACION DE POZO PROFUNDO","[{id=compranet-1620524637144}]","916035999","false","Expirado","PERFORACION DE POZO PROFUNDO","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","823593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447645}]","Michoacán","PERFORACIÓN DE POZO PROFUNDO PARA AGUA POTABLE","823593","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","23U019","2014-12-31T00:00:00.000Z","665687","ocds-0ud2q6-IO-916035999-N27-2014","false","[{amount={amount=2503900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1534968.67","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PABLO RIOS GARCIA, id=pablo-rios-garcia}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1534968.67","823593",,
"2019-11-08T17:40:02.000Z","2012-09-12T00:25:00.000Z","2012-10-08T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160678]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-de-oriente-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N3-2012-199091","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-de-oriente-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2012-09-26T11:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PROYECTO EJECUTIVO PARA LA REHABILITACION DEL SISTEMA DE AGUA POTABLE DE LA CABECERA MUNICIPAL","[{id=compranet-1620524637144}]","916035999","false","Expirado","PROYECTO EJECUTIVO PARA LA REHABILITACION DEL SISTEMA DE AGUA POTABLE DE LA CABECERA MUNICIPAL","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","199091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160678}]","Michoacán","PROYECTO EJECUTIVO PARA LA REHABILITACION DE SISTEMA DE AGUA POTABLE","199091","true","Mixta","Comisión Estatal de Aguas y Gestión de Cuencas",,"2012-12-15T00:00:00.000Z","255104","ocds-0ud2q6-IO-916035999-N3-2012","false","[{amount={amount=800000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","684602.82","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES DE ORIENTE, S.A. DE C.V., id=construcciones-de-oriente-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","684602.82","199091",,
"2019-01-24T01:17:46.000Z","2014-09-05T02:00:00.000Z","2014-10-10T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-11T00:00:00.000Z","México","Coordinación General","MICH","complete","[LUIS FERNANDO RAMIREZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447686]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO RAMIREZ AVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-fernando-ramirez-avila}]","Nacional","MXN","Coordinación General","IO-916035999-N30-2014-866857","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[luis-fernando-ramirez-avila]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-10-02T08:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","CONSTRUCCION DE LINEA DE CONDUCCION DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","CONSTRUCCION DE LINEA DE CONDUCCION DE AGUA POTABLE","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","866857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447686}]","Michoacán","CONSTRUCCION DE LINEA DE CONDUCCION DE AGUA POTABLE","866857","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2014-12-31T00:00:00.000Z","665690","ocds-0ud2q6-IO-916035999-N30-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1314378.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=LUIS FERNANDO RAMIREZ AVILA, id=luis-fernando-ramirez-avila}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1314378.3","866857",,
"2019-11-08T17:40:02.000Z","2012-11-16T13:16:00.000Z","2012-11-22T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Coordinación General","MICH","complete","[JUAN ALONSO VILLALON CUETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195689]","[{address={countryName=México}, roles=supplier, name=JUAN ALONSO VILLALON CUETO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-alonso-villalon-cueto}]","Nacional","MXN","Coordinación General","IO-916035999-N31-2012-265849","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[juan-alonso-villalon-cueto]","services","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2012-11-21T09:30:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","ESTUDIO Y PROYECTO DE PLANTA DE TRATAMIENTO","[{id=compranet-1620524637144}]","916035999","false","Expirado","ESTUDIO Y PROYECTO DE PLANTA DE TRATAMIENTO","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","265849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195689}]","Michoacán","ESTUDIO Y PROYECTO DE PLANTA DE TRATAMIENTO","265849","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2012-12-31T00:00:00.000Z","306305","ocds-0ud2q6-IO-916035999-N31-2012","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","448275.86","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JUAN ALONSO VILLALON CUETO, id=juan-alonso-villalon-cueto}]","comision-estatal-de-aguas-y-gestion-de-cuencas","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","448275.86","265849",,
"2019-11-08T17:40:02.000Z","2011-07-25T18:59:00.000Z","2011-08-05T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Coordinación General","MICH","complete","[NADIA ELIZABETH CERNA CHARCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28269]","[{address={countryName=México}, roles=supplier, name=NADIA ELIZABETH CERNA CHARCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nadia-elizabeth-cerna-charco}]",,"MXN","Coordinación General","IO-916035999-N32-2011-30509","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[nadia-elizabeth-cerna-charco]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-08-01T11:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","INSTALACION DE EQUIPOS ( HIPOCLORADOR)","[{id=compranet-1620524637144}]","916035999","false","Expirado","INSTALACION DE EQUIPOS ( HIPOCLORADOR)","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","30509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28269}]","Michoacán","INSTALACION DE EQUIPOS ( HIPOCLORADOR)","30509","true",,"Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-11-28T00:00:00.000Z","45713","ocds-0ud2q6-IO-916035999-N32-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","914534.92",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=NADIA ELIZABETH CERNA CHARCO, id=nadia-elizabeth-cerna-charco}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","914534.92","30509",,
"2019-11-08T17:40:02.000Z","2012-11-16T13:18:00.000Z","2012-11-22T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Coordinación General","MICH","complete","[RAMON MOISES GARCIA SOLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195691]","[{address={countryName=México}, roles=supplier, name=RAMON MOISES GARCIA SOLANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramon-moises-garcia-solano}]","Nacional","MXN","Coordinación General","IO-916035999-N32-2012-265869","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[ramon-moises-garcia-solano]","services","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2012-11-21T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","ESTUDIO Y PROYECTO DE PLANTA DE TRATAMIENTO Y PLANTA POTABILIZADORA","[{id=compranet-1620524637144}]","916035999","false","Expirado","ESTUDIO Y PROYECTO DE PLANTA DE TRATAMIENTO Y PLANTA POTABILIZADORA","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","265869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195691}]","Michoacán","ESTUDIO Y PROYECTO DE PLANTA DE TRATAMIENTO Y PLANTA POTABILIZADORA","265869","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2012-12-31T00:00:00.000Z","306351","ocds-0ud2q6-IO-916035999-N32-2012","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","386500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=RAMON MOISES GARCIA SOLANO, id=ramon-moises-garcia-solano}]","comision-estatal-de-aguas-y-gestion-de-cuencas","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386500","265869",,
