"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EMPRESAS MATCO S A DE C V DEPURACION JULIO 2011, scheme=RFC, id=EMA810918F0A}]","0","[]","0","[{id=comprasimss}]","[company]","1","157.85","[{id=comprasimss-1620608011130}]","0","EMPRESAS MATCO S A DE C V DEPURACION JULIO 2011","0","0","0","empresas-matco-s-a-de-c-v-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BIOANALYTICA LABORATORIOS, S. A. DE C. V., scheme=RFC, id=BLA031118PJA}]","0","[]","0","[{id=comprasimss}]","[company]","9","1343226.35","[{id=comprasimss-1620608011130}]","0","BIOANALYTICA LABORATORIOS, S. A. DE C. V.","0","0","0","bioanalytica-laboratorios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CORPORACION Y CONSTRUCCION DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=CCG971211FN4}]","0","[{name=CORPORACION Y CONSTRUCCION DEL GOLFO SA DE CV}, {name=CORPORACION Y CONSTRUCCION DEL GOLFO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","4327546.91","[{id=compranet-1620524637144}]","57","CORPORACIÓN Y CONSTRUCCIÓN DEL GOLFO, S.A. DE C.V.","0","1.0773617162660003E8","0","corporacion-y-construccion-del-golfo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIO BOULEVARD ACAPONETA SA DE CV, scheme=RFC, id=SBA060804CV3}]","0","[]","0","[{id=comprasimss}]","[company]","38","264518.25999999995","[{id=comprasimss-1620608011130}]","0","SERVICIO BOULEVARD ACAPONETA SA DE CV","0","0","0","servicio-boulevard-acaponeta-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=IMSS CORPORATIVO DE TURISMO SOCIAL, scheme=RFC, id=IMSS421231001}]","0","[{name=IMSS CORPORATIVO DE TURISMO SOCIAL}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","213720","[{id=pot-1620519810584}]","1","IMSS Corporativo de Turismo Social","0","23664","0","imss-corporativo-de-turismo-social","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONSTRUCTORA L.A.A., S.A. DE C.V., scheme=RFC, id=CLA011203BF9}]","0","[]","0","[{id=comprasimss}]","[company]","13","1831191.4499999997","[{id=comprasimss-1620608011130}]","0","CONSTRUCTORA L.A.A., S.A. DE C.V.","0","0","0","constructora-laa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISTRIBUIDORA Y COMERCIALIZADORA DE PRODUCTOS DICO, scheme=RFC, id=DCP150128NW4}]","0","[]","0","[{id=comprasimss}]","[company]","489","1764844.4400000006","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA Y COMERCIALIZADORA DE PRODUCTOS DICO","0","0","0","distribuidora-y-comercializadora-de-productos-dico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ISSSTE, scheme=RFC, id=ISS6001015A3}, {legalName=ISSSTE, scheme=RFC, id=ISS600101SA3}]","0","[{name=I.S.S.S.T.E.}, {name=ISSSTE.}]","0","[{id=pot}, {id=comprasimss}]","[company]","450","2791631.88","[{id=pot-1620519810584}]","34","ISSSTE","0","1.1639258400750001E8","0","issste","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAINCOPE INTERNATIONAL, S.A. DE C.V., scheme=RFC, id=MIN0804183A4}]","0","[]","0","[{id=comprasimss}]","[company]","1","241500","[{id=comprasimss-1620608011130}]","0","MAINCOPE INTERNATIONAL, S.A. DE C.V.","0","0","0","maincope-international-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CLINICA QUIRURGICA E.N.E., S.A. DE C.V., scheme=RFC, id=CQE900207IT1}]","0","[]","0","[{id=comprasimss}]","[company]","3","5307154.95","[{id=comprasimss-1620608011130}]","0","CLINICA QUIRURGICA E.N.E., S.A. DE C.V.","0","0","0","clinica-quirurgica-ene-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACCESORIOS E INSTALACIONES DE AIRE ACONDI. S A DE, scheme=RFC, id=AIA870514T92}]","0","[]","0","[{id=comprasimss}]","[company]","8","321482.85","[{id=comprasimss-1620608011130}]","0","ACCESORIOS E INSTALACIONES DE AIRE ACONDI. S A DE","0","0","0","accesorios-e-instalaciones-de-aire-acondi-s-a-de","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TRANSFORMADORA PERYMEZ, SA DE CV, scheme=RFC, id=TPE021024I3A}]","0","[{name=TRANSFORMADORA PERYMEZ, S.A. DE C.V.}, {name=TRANSFORMADORA PERYMEZ S.A. DE C.V.}, {name=Transformadora Perymez S.A. De C.V.}, {name=TRANSFORMADORA PERYMEZ, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","2788180.98","[{id=compranet-1620524637144}]","13","TRANSFORMADORA PERYMEZ SA DE CV","0","826821.08","0","transformadora-perymez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROYECTOS LUMINICOS, S.A., scheme=RFC, id=PLU8303109G6}]","0","[]","0","[{id=comprasimss}]","[company]","8","308228.82","[{id=comprasimss-1620608011130}]","0","PROYECTOS LUMINICOS, S.A.","0","0","0","proyectos-luminicos-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS INTEGRADOS DE CREATIVIDAD Y PUNTO, S.A., scheme=RFC, id=SIC120118PX3}]","0","[]","0","[{id=comprasimss}]","[company]","1","25230","[{id=comprasimss-1620608011130}]","0","SERVICIOS INTEGRADOS DE CREATIVIDAD Y PUNTO, S.A.","0","0","0","servicios-integrados-de-creatividad-y-punto-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=POLIMEROS ESPECIALES Y TRABAJOS DE RESTAURACION AR, scheme=RFC, id=PET9605075N1}]","0","[]","0","[{id=comprasimss}]","[company]","153","2424542.46","[{id=comprasimss-1620608011130}]","0","POLIMEROS ESPECIALES Y TRABAJOS DE RESTAURACION AR","0","0","0","polimeros-especiales-y-trabajos-de-restauracion-ar","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CONCRETODO NARA, S.A. DE C.V., scheme=RFC, id=CNA130320FT0}]","0","[{name=CONCRETODO NARA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","8929955.96","[{id=compranet-1620524637144}]","5","CONCRETODO NARA SA DE CV","0","8170443.16","0","concretodo-nara-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VINDERCOM, S. DE R.L. DE C.V., scheme=RFC, id=VIN090330RP6}]","0","[]","0","[{id=comprasimss}]","[company]","6","85159.53","[{id=comprasimss-1620608011130}]","0","VINDERCOM, S. DE R.L. DE C.V.","0","0","0","vindercom-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TEXTECH, S. A. DE C. V., scheme=RFC, id=TEX090326AG8}]","0","[]","0","[{id=comprasimss}]","[company]","25","748677.1699999999","[{id=comprasimss-1620608011130}]","0","TEXTECH, S. A. DE C. V.","0","0","0","textech-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISTRIBUIDORA QUIRURGICO DEL CENTRO, S.V. DE C.V., scheme=RFC, id=DQC040616QRA}]","0","[]","0","[{id=comprasimss}]","[company]","697","2537743.1799999974","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA QUIRURGICO DEL CENTRO, S.V. DE C.V.","0","0","0","distribuidora-quirurgico-del-centro-sv-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, scheme=RFC, verified=1, id=SAP890224R84}]","0","[{name=SERVICIOS Y ASESORIA DE PRODUCCIÓN, S.A. DE C.V.}, {name=SERVICIOS Y ASESORIA DE PRODUCCION, S.A. DE C.V.}, {name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V.}, {name=SERVICIOS Y ASESORIA DE PRODUCCION, S.A. DE C.V}, {name=SERVICIOS Y ASESORIA DE PRODUCCION, S.A DE C.V.}, {name=SERVICIOS Y ASESORIA DE PRODUCCION, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4453","7.943349845200006E8","[{id=compranet-1620524637144}]","500","SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV","0","1.4798002708480003E9","0","servicios-y-asesoria-de-produccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ELEVADORES HITRA S.A. DE C.V., scheme=RFC, id=EHI000524JF7}]","0","[]","0","[{id=comprasimss}]","[company]","2","671376.64","[{id=comprasimss-1620608011130}]","0","ELEVADORES HITRA S.A. DE C.V.","0","0","0","elevadores-hitra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO DE RADIODIAGNOSTICO COMPUTARIZADO MEDICO DE, scheme=RFC, id=CRC820818HI7}]","0","[]","0","[{id=comprasimss}]","[company]","16","4520798.329999999","[{id=comprasimss-1620608011130}]","0","CENTRO DE RADIODIAGNOSTICO COMPUTARIZADO MEDICO DE","0","0","0","centro-de-radiodiagnostico-computarizado-medico-de","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=DONAN ADM, SA DE CV, scheme=RFC, id=DAD1508311H4}]","0","[{name=DONAN ADM, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","129804","[{id=compranet-1620524637144}]","1","DONAN ADM, S.A. DE C.V.","0","111900","0","donan-adm-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TELAS JARAMA, S.A. DE C.V., scheme=RFC, id=TJA871202MH3}]","0","[]","0","[{id=comprasimss}]","[company]","1","5630.4","[{id=comprasimss-1620608011130}]","0","TELAS JARAMA, S.A. DE C.V.","0","0","0","telas-jarama-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=INSTITUTO JALISCIENSE DE LA CALIDAD, scheme=RFC, id=IJC971018ME8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","18000","[{id=compranet-1620524637144}]","1","INSTITUTO JALISCIENSE DE LA CALIDAD","0","15517.24","0","instituto-jalisciense-de-la-calidad","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIALIZADORA Y EXPORT. DE SONORA, S A DE CV, scheme=RFC, id=CES0402039I0}]","0","[]","0","[{id=comprasimss}]","[company]","16","323619.74","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA Y EXPORT. DE SONORA, S A DE CV","0","0","0","comercializadora-y-export-de-sonora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA HIPOLITO ESPERANZA GUADALUPE DEPURACION JULIO 2011, scheme=RFC, id=GAHE8808019C8}]","0","[]","0","[{id=comprasimss}]","[company]","6","19545.4","[{id=comprasimss-1620608011130}]","0","GARCIA HIPOLITO ESPERANZA GUADALUPE DEPURACION JULIO 2011","0","0","0","garcia-hipolito-esperanza-guadalupe-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ C CHRISTIAN, scheme=RFC, id=AACC7809198S8}]","0","[]","0","[{id=comprasimss}]","[company]","1","10680","[{id=comprasimss-1620608011130}]","0","ALVAREZ C CHRISTIAN","0","0","0","alvarez-c-christian","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=INGENIERIA Y SISTEMA SOL SA DE CV, scheme=RFC, id=ISS010917N47}]","0","[{name=INGENIERIA Y SISTEMA SOL SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","5","912912.22","[{id=pot-1620519810584}]","2","INGENIERIA Y SISTEMA SOL S.A. DE C.V.","0","7124985.4945","0","ingenieria-y-sistema-sol-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIMPIEZA INDUSTRIAL ROS, S. DE RL DE CV, scheme=RFC, id=LIR080908LN4}]","0","[]","0","[{id=comprasimss}]","[company]","5","2944.38","[{id=comprasimss-1620608011130}]","0","LIMPIEZA INDUSTRIAL ROS, S. DE RL DE CV","0","0","0","limpieza-industrial-ros-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAS IMPACTOS, S.A. DE C.V., scheme=RFC, id=MIM060818C26}]","0","[]","0","[{id=comprasimss}]","[company]","1","332493.64","[{id=comprasimss-1620608011130}]","0","MAS IMPACTOS, S.A. DE C.V.","0","0","0","mas-impactos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=DUTYWORKS S.A. DE C.V., scheme=RFC, id=DUT051121237}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","49240.03","[{id=compranet-1620524637144}]","3","DUTYWORKS S.A. DE C.V.","0","279260.39","0","dutyworks-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=KANA UNDESA, S. A. DE C. V., scheme=RFC, id=KUN0912164M6}]","0","[]","0","[{id=comprasimss}]","[company]","175","558765.8700000001","[{id=comprasimss-1620608011130}]","0","KANA UNDESA, S. A. DE C. V.","0","0","0","kana-undesa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=DINAMICA ELECTRICA NACIONAL, S.A. DE C.V., scheme=RFC, id=DEN980604AKA}]","0","[{name=DINAMICA ELECTRICA NACIONAL S.A. DE C.V.}, {name=DINAMICA ELECTRICA NACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","200000","[{id=compranet-1620524637144}]","9","DINAMICA ELECTRICA NACIONAL SA DE CV","0","1.4253279579999998E7","0","dinamica-electrica-nacional-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LABORATORIO INTEGRAL DE ESPECIALIDADES DE TOLUCA,S, scheme=RFC, id=LIE091204V88}]","0","[]","0","[{id=comprasimss}]","[company]","3","39033.41","[{id=comprasimss-1620608011130}]","0","LABORATORIO INTEGRAL DE ESPECIALIDADES DE TOLUCA,S","0","0","0","laboratorio-integral-de-especialidades-de-tolucas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OPERADORA TURISTICA ZR, S.A. DE C.V., scheme=RFC, id=OTZ060704GN3}]","0","[{name=OPERADORA TURÍSTICA ZR, S.A. DEC.V.}, {name=Operadora Turística ZR S.A. de C.V.}, {name=OPERADORA TURISTICA ZR S.A. DE C.V}, {name=Operadora Turistica Zr S.A. de C.V.}, {name=OPERADORA TURISTICA ZR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","146713.87","[{id=compranet-1620524637144}]","7","OPERADORA TURISTICA ZR SA DE CV","0","346732.37","0","operadora-turistica-zr-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AUTO PARTES MERCANTIL SA DE CV, scheme=RFC, id=APM940217VE8}]","0","[]","0","[{id=comprasimss}]","[company]","87","38795.44000000001","[{id=comprasimss-1620608011130}]","0","AUTO PARTES MERCANTIL SA DE CV","0","0","0","auto-partes-mercantil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIAJES GENGIS KAHN, S.A. DE C.V., scheme=RFC, id=VGK820210KR1}]","0","[]","0","[{id=comprasimss}]","[company]","6","4.983038815E7","[{id=comprasimss-1620608011130}]","0","VIAJES GENGIS KAHN, S.A. DE C.V.","0","0","0","viajes-gengis-kahn-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUARDERIA Y JARDIN DE NI?OS EL REY ARTURO, S.C., scheme=RFC, id=GJN0110119V5}]","0","[]","0","[{id=comprasimss}]","[company]","1","4635552","[{id=comprasimss-1620608011130}]","0","GUARDERIA Y JARDIN DE NI?OS EL REY ARTURO, S.C.","0","0","0","guarderia-y-jardin-de-nios-el-rey-arturo-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MDS CONSULTORES DE MEXICO, S.A. DE C.V., scheme=RFC, id=MCM101220HB2}]","0","[]","0","[{id=comprasimss}]","[company]","2","96670","[{id=comprasimss-1620608011130}]","0","MDS CONSULTORES DE MEXICO, S.A. DE C.V.","0","0","0","mds-consultores-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVANCE QUIMICA APLICADA AGUILMEND, S.A. DE C.V., scheme=RFC, id=AQA090514JG0}]","0","[]","0","[{id=comprasimss}]","[company]","1","9200","[{id=comprasimss-1620608011130}]","0","AVANCE QUIMICA APLICADA AGUILMEND, S.A. DE C.V.","0","0","0","avance-quimica-aplicada-aguilmend-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS, scheme=RFC, id=LCA010924G84}]","0","[]","0","[{id=comprasimss}]","[company]","10","7336154","[{id=comprasimss-1620608011130}]","0","LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS","0","0","0","lockton-consultores-actuariales-agente-de-seguros","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIALIZADORA PERSICO INTERNACIONAL, S. A. DE C, scheme=RFC, id=CPI060607UN0}]","0","[]","0","[{id=comprasimss}]","[company]","28","162280.28000000003","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA PERSICO INTERNACIONAL, S. A. DE C","0","0","0","comercializadora-persico-internacional-s-a-de-c","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CACERES ALEXANDRO DEPURACION JULIO 2011, scheme=RFC, id=GOCA720411JN2}]","0","[]","0","[{id=comprasimss}]","[company]","4","4361.52","[{id=comprasimss-1620608011130}]","0","GONZALEZ CACERES ALEXANDRO DEPURACION JULIO 2011","0","0","0","gonzalez-caceres-alexandro-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUCIONES Y REPRESENTACIONES RINA SA DE CV, scheme=RUPC, id=363853, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUCIONES Y REPRESENTACIONES RINA SA DE CV, scheme=RFC, verified=1, id=DRR7812138V9}]","0","[{name=DISTRIBUCIONES Y REPRESENTACIONES RINA S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","390462.12000000005","[{id=compranet-1620524637144}]","8","DISTRIBUCIONES Y REPRESENTACIONES RINA SA DE CV","0","406172.12","0","distribuciones-y-representaciones-rina-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARELLANOS COVARRUBIAS SARA ELIZABETH DEPURACION JULIO 2011, scheme=RFC, id=AECS80051716A}]","0","[]","0","[{id=comprasimss}]","[company]","2","143479","[{id=comprasimss-1620608011130}]","0","ARELLANOS COVARRUBIAS SARA ELIZABETH DEPURACION JULIO 2011","0","0","0","arellanos-covarrubias-sara-elizabeth-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REICO ALIMENTOS, S.A. DE C.V., scheme=RFC, id=RAL091123KL7}]","0","[]","0","[{id=comprasimss}]","[company]","1","19194.98","[{id=comprasimss-1620608011130}]","0","REICO ALIMENTOS, S.A. DE C.V.","0","0","0","reico-alimentos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MUNDO MAGICO DE TIJUANA, S.C., scheme=RFC, id=MMT951201UX3}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","2.584375335E7","[{id=compranet3-1620530467436}]","1","MUNDO MAGICO DE TIJUANA, S.C.","0","815725.35","0","mundo-magico-de-tijuana-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=L. CENTURI DE MEXICO, S. A. DE C. V., scheme=RFC, id=LCM910723BS2}]","0","[]","0","[{id=comprasimss}]","[company]","10","27361.620000000003","[{id=comprasimss-1620608011130}]","0","L. CENTURI DE MEXICO, S. A. DE C. V.","0","0","0","l-centuri-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONSTRUCTORA Y OPERADORA ORANGE, S.A. DE C.V., scheme=RFC, id=COO060804GD6}]","0","[]","0","[{id=comprasimss}]","[company]","1","227535","[{id=comprasimss-1620608011130}]","0","CONSTRUCTORA Y OPERADORA ORANGE, S.A. DE C.V.","0","0","0","constructora-y-operadora-orange-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INSUMOS Y MATERIALES PARA EL CALZADO PORRAS, S.A., scheme=RFC, id=IMC161125SX6}]","0","[]","0","[{id=comprasimss}]","[company]","32","3028613.38","[{id=comprasimss-1620608011130}]","0","INSUMOS Y MATERIALES PARA EL CALZADO PORRAS, S.A.","0","0","0","insumos-y-materiales-para-el-calzado-porras-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=NUGSA CONSTRUCTORA S.A. DE C.V., scheme=RFC, id=NCO090929GF8}]","0","[{name=NUGSA CONSTRUCTORA S.A. DE C.V.}, {name=Nugsa Constructora S.A. de C. V.}, {name=NUGSA CONSTRUCTORA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","2.1795795759999998E7","[{id=compranet-1620524637144}]","12","NUGSA CONSTRUCTORA SA DE CV","0","1.3734615277E8","0","nugsa-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=REFACCIONARIA DE LA LAGUNA DEL NORTE S.A. DE C.V., scheme=RFC, id=RLN811026ED7}]","0","[{name=REFACCIONARIA DE LA LAGUNA DEL NORTE, S.A. de C.V.}, {name=REFACCIONARIA DE LA LAGUNA DEL NORTE , S.A. DE C.V.}, {name=REFACCIONARIA DE LA LAGUNA DEL NORTE, S.A. DE C.V.}, {name=REFACCIONARIA DE LA LAGUNA DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","214","1585070.7199999995","[{id=compranet-1620524637144}]","41","REFACCIONARIA DE LA LAGUNA DEL NORTE SA DE CV","0","3.454913615E7","0","refaccionaria-de-la-laguna-del-norte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=METAL-METAL CYH, S.A. DE C.V., scheme=RFC, id=MCH070315NUA}]","0","[{name=METAL-METAL CYH S.A. DE C.V.}, {name=METAL METAL CYH S.A. DE C.V.}, {name=METAL METAL CYH SA DE CV}, {name=METAL-METAL CYH, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","44","3378051.05","[{id=compranet-1620524637144}]","24","Metal Metal Cyh, S. A. de C. V.","0","2754703.5399999996","0","metal-metal-cyh-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MED AHEAD SA DE CV, scheme=RFC, id=MAH111221NT6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","7294.95","[{id=compranet-1620524637144}]","1","MED AHEAD SA DE CV","0","96017.84","0","med-ahead-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIALIZADORA ALPACEL, S.A. DE C.V., scheme=RFC, id=CAL020408H24}]","0","[]","0","[{id=comprasimss}]","[company]","1","100","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA ALPACEL, S.A. DE C.V.","0","0","0","comercializadora-alpacel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HOMBRES POR LA EQUIDAD, A.C., scheme=RFC, id=HEC050622B38}]","0","[{name=HOMBRES POR LA EQUIDAD, A.C.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","18560","[{id=pot-1620519810584}]","4","HOMBRES POR LA EQUIDAD A.C.","0","179901.44","0","hombres-por-la-equidad-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONSEJO DE ADMINISTRACION DE EL HOSPITAL INTEGRAL, scheme=RFC, id=CAH0102194Z6}]","0","[]","0","[{id=comprasimss}]","[company]","6","25829","[{id=comprasimss-1620608011130}]","0","CONSEJO DE ADMINISTRACION DE EL HOSPITAL INTEGRAL","0","0","0","consejo-de-administracion-de-el-hospital-integral","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISE?OS Y COSTRUCCIONES DE TAMAULIPAS SA DE CV, scheme=RFC, id=DCT1002155T9}]","0","[]","0","[{id=comprasimss}]","[company]","1","391680.54","[{id=comprasimss-1620608011130}]","0","DISE?OS Y COSTRUCCIONES DE TAMAULIPAS SA DE CV","0","0","0","diseos-y-costrucciones-de-tamaulipas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS Y SUMINISTROS INDUSTRIALES MAJA, S.A. DE, scheme=RFC, id=SSI0504137B0}]","0","[]","0","[{id=comprasimss}]","[company]","2","60210.55","[{id=comprasimss-1620608011130}]","0","SERVICIOS Y SUMINISTROS INDUSTRIALES MAJA, S.A. DE","0","0","0","servicios-y-suministros-industriales-maja-sa-de","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QPN SAN LUIS POTOSI, S.A. DE C.V., scheme=RFC, id=QSL051215168}]","0","[]","0","[{id=comprasimss}]","[company]","1","387622.99","[{id=comprasimss-1620608011130}]","0","QPN SAN LUIS POTOSI, S.A. DE C.V.","0","0","0","qpn-san-luis-potosi-sa-de-cv","0","[profit]"
