"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-03-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2012-03-06T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-011-A-11&p_CveDep=00016&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-001-11-MICH-SA-011-A-11","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[producciones-conti-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","Adquisiciòn de utiles y material de oficina","[{id=compranet3-1620530467436}]","16046","Adquisiciòn de utiles y material de oficina","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-011-A-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-011-A-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-011-A-11&p_CveDep=00016&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisiciòn de utiles y material de oficina","MICH-SA-011-A-11","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-001-11","ocds-0ud2q6-00016046-001-11","31462.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31462.3","MICH-SA-011-A-11"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[AZOYU QUIMICA., SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-02-06&p_CveDep=00016&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AZOYU QUIMICA., SA DE CV., details={type=company}, id=azoyu-quimica-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-002-06-MICH-SA-02-06","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[azoyu-quimica-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","ADQUISICIýN DE MATERIALES DE LIMPIEZA Y FUMIGACIýN","[{id=compranet3-1620530467436}]","16046","ADQUISICIýN DE MATERIALES DE LIMPIEZA Y FUMIGACIýN","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-02-06&p_CveDep=00016&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIALES DE LIMPIEZA Y FUMIGACIýN","MICH-SA-02-06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-002-06","ocds-0ud2q6-00016046-002-06","8772.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZOYU QUIMICA., SA DE CV., id=azoyu-quimica-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8772.92","MICH-SA-02-06"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-02-08&p_CveDep=00016&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., details={type=company}, id=consumibles-similares-100-nuevos-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-002-08-MICH-SA-02-08","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[consumibles-similares-100-nuevos-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","ADQUISICIýN DE MATERIALES DE IMPRESIýN Y BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","16046","ADQUISICIýN DE MATERIALES DE IMPRESIýN Y BIENES INFORMýTICOS","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-02-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-02-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-02-08&p_CveDep=00016&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MATERIALES DE IMPRESIýN Y BIENES INFORMýTICOS","MICH-SA-02-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-002-08","ocds-0ud2q6-00016046-002-08","40786","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., id=consumibles-similares-100-nuevos-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40786","MICH-SA-02-08"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[MANAVIL COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-01/2005&p_CveDep=00016&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANAVIL COMERCIALIZADORA SA DE CV, details={type=company}, id=manavil-comercializadora-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-004-05-MICH-01/2005","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[manavil-comercializadora-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS","[{id=compranet3-1620530467436}]","16046","SERVICIO DE VIGILANCIA DE OFICINAS","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-01/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-01/2005&p_CveDep=00016&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO DE VIGILANCIA DE OFICINAS","MICH-01/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-004-05","ocds-0ud2q6-00016046-004-05","59500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANAVIL COMERCIALIZADORA SA DE CV, id=manavil-comercializadora-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59500","MICH-01/2005"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[FUERZA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-04-06&p_CveDep=00016&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FUERZA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=fuerza-automotriz-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-004-06-MICH-SA-04-06","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[fuerza-automotriz-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VEHýCULAR","[{id=compranet3-1620530467436}]","16046","SERVICIO DE MANTENIMIENTO AL PARQUE VEHýCULAR","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-04-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-04-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-04-06&p_CveDep=00016&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHýCULAR","MICH-SA-04-06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-004-06","ocds-0ud2q6-00016046-004-06","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUERZA AUTOMOTRIZ, S.A. DE C.V., id=fuerza-automotriz-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","MICH-SA-04-06"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-04/2007&p_CveDep=00016&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-san-martin-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-004-07-MICH-SA-04/2007","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-de-limpieza-san-martin-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS.","[{id=compranet3-1620530467436}]","16046","SERVICIO DE VIGILANCIA DE OFICINAS.","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-04/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-04/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-04/2007&p_CveDep=00016&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA DE OFICINAS.","MICH-SA-04/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-004-07","ocds-0ud2q6-00016046-004-07","8190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V., id=servicios-de-limpieza-san-martin-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8190","MICH-SA-04/2007"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-04-2008&p_CveDep=00016&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-san-martin-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-004-08-MICH-SA-04-2008","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-de-limpieza-san-martin-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS","[{id=compranet3-1620530467436}]","16046","SERVICIO DE VIGILANCIA DE OFICINAS","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-04-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-04-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-04-2008&p_CveDep=00016&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA DE OFICINAS","MICH-SA-04-2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-004-08","ocds-0ud2q6-00016046-004-08","17580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V., id=servicios-de-limpieza-san-martin-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17580","MICH-SA-04-2008"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-14-A -2011&p_CveDep=00016&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-san-martin-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-004-11-MICH-SA-14-A -2011","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-de-limpieza-san-martin-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","16046","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-14-A -2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-14-A -2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-14-A -2011&p_CveDep=00016&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Servicio de Vigilancia","MICH-SA-14-A -2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-004-11","ocds-0ud2q6-00016046-004-11","19700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V., id=servicios-de-limpieza-san-martin-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19700","MICH-SA-14-A -2011"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[GLOBAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-05-2008&p_CveDep=00016&p_CveUni=046&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GLOBAL DE MORELIA SA DE CV, details={type=company}, id=global-de-morelia-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-005-08-MICH-SA-05-2008","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[global-de-morelia-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EQUIPO DE CýMPUTO PERSONAL Y PERIFýRICOS","[{id=compranet3-1620530467436}]","16046","SERVICIO DE MANTENIMIENTO DE EQUIPO DE CýMPUTO PERSONAL Y PERIFýRICOS","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-05-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-05-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-05-2008&p_CveDep=00016&p_CveUni=046&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE EQUIPO DE CýMPUTO PERSONAL Y PERIFýRICOS","MICH-SA-05-2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-005-08","ocds-0ud2q6-00016046-005-08","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL DE MORELIA SA DE CV, id=global-de-morelia-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","MICH-SA-05-2008"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-005-10&p_CveDep=00016&p_CveUni=046&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-san-martin-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-005-10-MICH-SA-005-10","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-de-limpieza-san-martin-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACIýN","[{id=compranet3-1620530467436}]","16046","SERVICIO DE LIMPIEZA Y FUMIGACIýN","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-005-10&p_CveDep=00016&p_CveUni=046&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA Y FUMIGACIýN","MICH-SA-005-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-005-10","ocds-0ud2q6-00016046-005-10","8840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V., id=servicios-de-limpieza-san-martin-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8840","MICH-SA-005-10"
"2021-05-09T03:21:07.000Z","2012-03-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2012-03-06T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[ISRAEL ENRIQUE ABRAIRA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-06-A-2011&p_CveDep=00016&p_CveUni=046&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ISRAEL ENRIQUE ABRAIRA MUÑOZ, details={type=person}, id=israel-enrique-abraira-munoz}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-005-11-MICH-SA-06-A-2011","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[israel-enrique-abraira-munoz]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","Servicios de Lavandería, limpieza e Higiene","[{id=compranet3-1620530467436}]","16046","Servicios de Lavandería, limpieza e Higiene","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-06-A-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-06-A-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-06-A-2011&p_CveDep=00016&p_CveUni=046&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Servicios de Lavandería, limpieza e Higiene","MICH-SA-06-A-2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-005-11","ocds-0ud2q6-00016046-005-11","14156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL ENRIQUE ABRAIRA MUÑOZ, id=israel-enrique-abraira-munoz}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14156","MICH-SA-06-A-2011"
