"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","planning.budget.project","tender.submissionMethod","planning.budget.projectID","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV",,"complete","[OECD]","https://sites.google.com/site/cnetuc/directorio","OECD BOOKS, PAPERS AND STATISTICS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=Alemania}, roles=supplier, name=OECD, details={type=company}, id=oecd}]","MXN","Subdirección de Recursos Materiales","AA-011L4J995-E837-2021-2543952","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[oecd]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","OECD BOOKS, PAPERS AND STATISTICS","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","Art. 41 fr. I","011L4J995","false","Expirado","OECD BOOKS, PAPERS AND STATISTICS","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2543952","MX-CPA","MXN","OECD BOOKS, PAPERS AND STATISTICS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2543952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","OECD BOOKS, PAPERS AND STATISTICS","2543952","No se utilizó el Contrato Marco","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2298870","ocds-0ud2q6-AA-011L4J995-E837-2021","false","[{}]","05. Adjudicación Directa LAASSP","288265.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=OECD, id=oecd}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288265.64","2543952"
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-21T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[OECD]","https://sites.google.com/site/cnetuc/directorio","ITRD MEMBERSHIP FEE 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602318]","[{address={countryName=Alemania}, roles=supplier, name=OECD, details={type=company}, id=oecd}]","EUR","Instituto Mexicano del Transporte","AA-009A00001-E117-2018-1979970","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[oecd]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","ITRD MEMBERSHIP FEE 2018.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009A00001","false","Expirado","ITRD MEMBERSHIP FEE 2018.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1979970","MX-CPA","EUR","ITRD MEMBERSHIP FEE 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602318}]","ITRD MEMBERSHIP FEE 2018.","1979970","No se utilizó el Contrato Marco","Instituto Mexicano del Transporte","2018-12-31T00:00:00.000Z","1840745","ocds-0ud2q6-AA-009A00001-E117-2018","false","[{}]","05. Adjudicación Directa LAASSP","4068.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=OECD, id=oecd}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4068.96","1979970","2018-12-21T14:23:00.000Z","Nacional","2018-12-03T10:00:00.000Z","Mixta","09K032","[electronicSubmission, inPerson]","R Y CONSERV CARRETERA"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[OECD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106789]","[{address={countryName=Alemania}, roles=supplier, name=OECD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=oecd}]","EUR","Instituto Mexicano del Transporte","AA-009A00001-E36-2017-1377545","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[oecd]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La suscripción 2017 a la base de datos IRTAD del organismo y de membresía al Gru","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","La suscripción 2017 a la base de datos IRTAD del organismo y de membresía al Gru","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1377545","MX-CPA","EUR",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106789}]","La suscripción 2017 a la base de datos IRTAD del organismo y de membresía al Gru","1377545",,"Instituto Mexicano del Transporte","2017-06-30T00:00:00.000Z","1319863","ocds-0ud2q6-AA-009A00001-E36-2017","false","[{amount={amount=3534.48, currency=EUR}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","3554.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=OECD, id=oecd}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3554.48","1377545",,"Nacional",,"Mixta","09K003","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","true"
"2022-02-01T17:53:52.000Z","Instituto Mexicano del Transporte","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-10T00:00:00.000Z","México","Coordinación de Administración y Finanzas","IMT",,"complete","[OECD]","https://sites.google.com/site/cnetuc/directorio","El servicio de membresía 2019 de la ITRD/OECD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1816591]","[{address={countryName=Alemania}, roles=supplier, name=OECD, details={type=company}, id=oecd}]","EUR","Coordinación de Administración y Finanzas","AA-009A00001-E40-2020-2271898","[contractTermination]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[oecd]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Carlos Alfonso Lara Esparza","carlos-alfonso-lara-esparza","contract","Coordinación de Administración y Finanzas","unidad-compradora","El servicio de membresía 2019 de la ITRD/OECD","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 42 párrafo segundo","009A00001","false","Expirado","El servicio de membresía 2019 de la ITRD/OECD","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","2271898","MX-CPA","EUR","El servicio de membresía 2019 de la ITRD/OECD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2271898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1816591}]","El servicio de membresía 2019 de la ITRD/OECD","2271898","No se utilizó el Contrato Marco","Instituto Mexicano del Transporte","2020-03-20T00:00:00.000Z","2077013","ocds-0ud2q6-AA-009A00001-E40-2020","false","[{}]","05. Adjudicación Directa LAASSP","4720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=OECD, id=oecd}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4720","2271898","2020-03-12T11:17:00.000Z","Nacional","2020-03-10T00:00:00.000Z","Electrónica","09K003","[electronicSubmission]","PROY CONST CARRETERAS",
"2022-02-01T18:46:18.000Z","Instituto Mexicano del Transporte","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-21T00:00:00.000Z","México","Coordinación de Administración y Finanzas","IMT",,"complete","[OECD]","https://sites.google.com/site/cnetuc/directorio","La suscripción 2019 a la base de datos IRTAD del organismo y membresía al grupo de análisis para publicar en el reporte anual que emite IRTAD las estadísticas de accidentalidad y evolución de la siniestralidad en la vialidades y carreteras.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671110]","[{address={countryName=Alemania}, roles=supplier, name=OECD, details={type=company}, id=oecd}]","EUR","Coordinación de Administración y Finanzas","AA-009A00001-E63-2019-2070174","[contractTermination]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[oecd]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Carlos Alfonso Lara Esparza","carlos-alfonso-lara-esparza","contract","Coordinación de Administración y Finanzas","unidad-compradora","La suscripción 2019 a la base de datos IRTAD del organismo y membresía al grupo de análisis para publicar en el reporte anual que emite IRTAD las estadísticas de accidentalidad y evolución de la siniestralidad en la vialidades y carreteras.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","009A00001","false","Expirado","La suscripción 2019 a la base de datos IRTAD del organismo y membresía al grupo de análisis para publicar en el reporte anual que emite IRTAD las estadísticas de accidentalidad y evolución de la siniestralidad en la vialidades y carreteras.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","2070174","MX-CPA","EUR","La suscripción 2019 a la base de datos IRTAD del organismo y membresía al grupo de análisis para publicar en el reporte anual que emite IRTAD las estadísticas de accidentalidad y evolución de la siniestralidad en la vialidades y carreteras.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2070174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671110}]","La suscripción 2019 a la base de datos IRTAD del organismo y membresía al grupo","2070174","No se utilizó el Contrato Marco","Instituto Mexicano del Transporte","2019-05-31T00:00:00.000Z","1916816","ocds-0ud2q6-AA-009A00001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","3534.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=OECD, id=oecd}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3534.48","2070174","2019-05-21T16:08:00.000Z","Internacional","2019-05-15T09:00:00.000Z","Electrónica","09K003","[electronicSubmission]","PROY CONST CARRETERAS",
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[OECD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869658]","[{address={countryName=Alemania}, roles=supplier, name=OECD, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oecd}]","EUR","Instituto Mexicano del Transporte","AA-009A00001-E76-2016-1081524","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[oecd]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La Suscripción de base de datos IRTAD de la OCDE y de membresía al Grupo de Análisis para que se puedan publicar en el Reporte Anual que emite IRTAD las Estadísticas de Accidentalidad y Evolución de la Siniestralidad en las Vialidades y Carreteras Mexicana","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","La Suscripción de base de datos IRTAD de la OCDE y de membresía al Grupo de Análisis para que se puedan publicar en el Reporte Anual que emite IRTAD las Estadísticas de Accidentalidad y Evolución de la Siniestralidad en las Vialidades y Carreteras Mexicana","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1081524","MX-CPA","EUR",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869658}]","La Suscripción de base de datos IRTAD de la OCDE y de membresía al Grupo de Anál","1081524",,"Instituto Mexicano del Transporte","2016-05-31T00:00:00.000Z","1068029","ocds-0ud2q6-AA-009A00001-E76-2016","false","[{amount={amount=4100, currency=EUR}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","4100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=OECD, id=oecd}]","instituto-mexicano-del-transporte","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4100","1081524",,"Nacional",,"Mixta","09K003","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","true"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[OECD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279907]","[{address={countryName=Alemania}, roles=supplier, name=OECD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=oecd}]","EUR","Instituto Mexicano del Transporte","AA-009A00001-E104-2017-1587883","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[oecd]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La suscripción de ITR subscription fee 2017 para el Instituto Mexicano del Transporte.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","La suscripción de ITR subscription fee 2017 para el Instituto Mexicano del Transporte.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1587883","MX-CPA","EUR",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279907}]","La suscripción de ITR subscription fee 2017 para el Instituto Mexicano del Trans","1587883",,"Instituto Mexicano del Transporte","2017-10-23T00:00:00.000Z","1500701","ocds-0ud2q6-AA-009A00001-E104-2017","false","[{amount={amount=4068.96, currency=EUR}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","4068.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=OECD, id=oecd}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4068.96","1587883",,"Nacional",,"Mixta","09K003","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","true"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[OECD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974287]","[{address={countryName=Alemania}, roles=supplier, name=OECD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=oecd}]","EUR","Instituto Mexicano del Transporte","AA-009A00001-E131-2016-1209963","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[oecd]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","ITRD/TRID SUBSCRIPCIÓN 2016","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","ITRD/TRID SUBSCRIPCIÓN 2016","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1209963","MX-CPA","EUR",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974287}]","ITRD/TRID SUBSCRIPCIÓN 2016","1209963",,"Instituto Mexicano del Transporte","2016-12-31T00:00:00.000Z","1173736","ocds-0ud2q6-AA-009A00001-E131-2016","false","[{amount={amount=4720, currency=EUR}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","4720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=OECD, id=oecd}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4720","1209963",,"Nacional",,"Mixta","09K003","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","true"
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[OECD]","https://sites.google.com/site/cnetuc/directorio","La suscripción 2018 a la base de datos IRTAD del organismo y membresía al grupo de análisis para publicar en el reporte anual que emite IRTAD las estadísticas de accidentalidad y evolución de la siniestralidad en la vialidades y carreteras.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479521]","[{address={countryName=Alemania}, roles=supplier, name=OECD, details={type=company}, id=oecd}]","EUR","Instituto Mexicano del Transporte","AA-009A00001-E66-2018-1826235","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[oecd]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La suscripción 2018 a la base de datos IRTAD del organismo y membresía al grupo de análisis para publicar en el reporte anual que emite IRTAD las estadísticas de accidentalidad y evolución de la siniestralidad en la vialidades y carreteras.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009A00001","false","Expirado","La suscripción 2018 a la base de datos IRTAD del organismo y membresía al grupo de análisis para publicar en el reporte anual que emite IRTAD las estadísticas de accidentalidad y evolución de la siniestralidad en la vialidades y carreteras.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1826235","MX-CPA","EUR","La suscripción 2018 a la base de datos IRTAD del organismo y membresía al grupo de análisis para publicar en el reporte anual que emite IRTAD las estadísticas de accidentalidad y evolución de la siniestralidad en la vialidades y carreteras.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1826235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479521}]","La suscripción 2018 a la base de datos IRTAD del organismo y membresía al grupo","1826235","No se utilizó el Contrato Marco","Instituto Mexicano del Transporte","2018-06-15T00:00:00.000Z","1709759","ocds-0ud2q6-AA-009A00001-E66-2018","false","[{}]","05. Adjudicación Directa LAASSP","3534.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=OECD, id=oecd}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3534.48","1826235","2018-06-07T15:31:00.000Z","Nacional","2018-05-21T09:00:00.000Z","Mixta","09K003","[electronicSubmission, inPerson]","PROY CONST CARRETERAS",
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[OECD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632938]","[{address={countryName=Alemania}, roles=supplier, name=OECD, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oecd}]","EUR","Instituto Mexicano del Transporte","SA-009A00001-N115-2015-812237","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[oecd]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","Convenio con la OCDE para Taller ITF/OCDE sobre Capacidad Regulatoria en Materia Ferroviaria","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","Convenio con la OCDE para Taller ITF/OCDE sobre Capacidad Regulatoria en Materia Ferroviaria","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","812237","MX-CPA","EUR",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632938}]","Convenio con la OCDE para Taller ITF/OCDE sobre Capacidad Regulatoria en Materia","812237",,"Instituto Mexicano del Transporte","2015-05-14T00:00:00.000Z","878255","ocds-0ud2q6-SA-009A00001-N115-2015","false","[{amount={amount=51600, currency=EUR}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=OECD, id=oecd}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51600","812237",,"Nacional",,"Mixta","08S264","[electronicSubmission, inPerson]","P DE INNOV INVEST DES TEC EDU","true"
