"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09606626, scheme=Companies House}]","NASIBB FACILITY SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/09606626}]","nasibb-facility-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03287919, scheme=Companies House}]","PANDUIT EUROPE LTD.","[{id=https://beta.companieshouse.gov.uk/company/03287919}]","panduit-europe-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07141353, scheme=Companies House}]","SMART PHONE TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07141353}]","smart-phone-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09929812, scheme=Companies House}]","GRUMP PRODUCTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09929812}]","grump-productions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10690723, scheme=Companies House}]","AGILISIMO LTD","[{id=https://beta.companieshouse.gov.uk/company/10690723}]","agilisimo-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11104910, scheme=Companies House}]","CHAMACO LTD","[{id=https://beta.companieshouse.gov.uk/company/11104910}]","chamaco-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08913352, scheme=Companies House}]","GG BELL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08913352}]","gg-bell-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08580245, scheme=Companies House}]","UUX HOLDING COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08580245}]","uux-holding-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11014498, scheme=Companies House}]","RH&P LTD","[{id=https://beta.companieshouse.gov.uk/company/11014498}]","rh&p-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09255903, scheme=Companies House}]","PROTEKT LTD","[{id=https://beta.companieshouse.gov.uk/company/09255903}]","protekt-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08329791, scheme=Companies House}]","CAMBRIDGE BID LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08329791}]","cambridge-bid-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02899117, scheme=Companies House}]","NORTHERN PRINT STUDIO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02899117}]","northern-print-studio-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10545573, scheme=Companies House}]","TORNIMÄE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10545573}]","tornimae-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10187517, scheme=Companies House}]","RED FLOWER CAPITAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10187517}]","red-flower-capital-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03788156, scheme=Companies House}]","CATERPILLAR COMMERCIAL NORTHERN EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03788156}]","caterpillar-commercial-northern-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11254956, scheme=Companies House}]","CAPITAL WEALTH ENHANCEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11254956}]","capital-wealth-enhancement-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01967717, scheme=Companies House}]","MCLAREN AUTOMOTIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01967717}]","mclaren-automotive-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08906591, scheme=Companies House}]","ATLANTIS OFFSHORE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08906591}]","atlantis-offshore-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412163, scheme=Companies House}]","IXEQUIN GLOBAL TRADE LTD","[{id=https://beta.companieshouse.gov.uk/company/09412163}]","ixequin-global-trade-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000316, scheme=Companies House}]","CORSICA SP","[{id=https://beta.companieshouse.gov.uk/company/SG000316}]","corsica-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08248065, scheme=Companies House}]","LUS INVESTMENTS COMPANY LTD","[{id=https://beta.companieshouse.gov.uk/company/08248065}]","lus-investments-company-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10016066, scheme=Companies House}]","HUITZILIN LTD","[{id=https://beta.companieshouse.gov.uk/company/10016066}]","huitzilin-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09766357, scheme=Companies House}]","DAVID PETERS LONDON LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09766357}]","david-peters-london-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11118501, scheme=Companies House}]","CASA MEZCAL LTD","[{id=https://beta.companieshouse.gov.uk/company/11118501}]","casa-mezcal-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11104400, scheme=Companies House}]","SWRB HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11104400}]","swrb-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09537925, scheme=Companies House}]","IXE TECHNOLOGY SYSTEMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09537925}]","ixe-technology-systems-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06482947, scheme=Companies House}]","FRESNILLO MANAGEMENT SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06482947}]","fresnillo-management-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC392301, scheme=Companies House}]","BEN OLDMAN FOUNDERS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC392301}]","ben-oldman-founders-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11204448, scheme=Companies House}]","CLARI HEALTH LTD","[{id=https://beta.companieshouse.gov.uk/company/11204448}]","clari-health-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11102016, scheme=Companies House}]","HBC REGIONAL CENTER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11102016}]","hbc-regional-center-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10372863, scheme=Companies House}]","ORALE LTD.","[{id=https://beta.companieshouse.gov.uk/company/10372863}]","orale-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04013347, scheme=Companies House}]","ST. ERMIN'S OPERATING (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04013347}]","st-ermins-operating-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10206256, scheme=Companies House}]","COMMODITIES TRADE & EXCHANGE LTD.","[{id=https://beta.companieshouse.gov.uk/company/10206256}]","commodities-trade-&-exchange-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC397756, scheme=Companies House}]","NRGSTYLE LTD","[{id=https://beta.companieshouse.gov.uk/company/SC397756}]","nrgstyle-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02407248, scheme=Companies House}]","MIDHOLD PROPERTY MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02407248}]","midhold-property-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10837272, scheme=Companies House}]","CUEVAS CONSULTANCY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10837272}]","cuevas-consultancy-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06376287, scheme=Companies House}]","TEMPUS UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06376287}]","tempus-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03052076, scheme=Companies House}]","56 ETON AVENUE FREEHOLD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03052076}]","56-eton-avenue-freehold-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10420724, scheme=Companies House}]","ECONOMIA APLICADA (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/10420724}]","economia-aplicada-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10295748, scheme=Companies House}]","HAUSSMANN & COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10295748}]","haussmann-&-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10307949, scheme=Companies House}]","CHERRY ORCHARD WD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10307949}]","cherry-orchard-wd-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07687599, scheme=Companies House}]","NANOSURGICAL LTD","[{id=https://beta.companieshouse.gov.uk/company/07687599}]","nanosurgical-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00249776, scheme=Companies House}]","CEMEX INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00249776}]","cemex-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09702206, scheme=Companies House}]","KRISHKA LONDON LTD","[{id=https://beta.companieshouse.gov.uk/company/09702206}]","krishka-london-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05094541, scheme=Companies House}]","ENFIELD INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05094541}]","enfield-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03039521, scheme=Companies House}]","AXA GLOBAL HEALTHCARE (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03039521}]","axa-global-healthcare-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL005123, scheme=Companies House}]","DEER CREST LP","[{id=https://beta.companieshouse.gov.uk/company/SL005123}]","deer-crest-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08634745, scheme=Companies House}]","LJSS RISK CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08634745}]","ljss-risk-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02341410, scheme=Companies House}]","INTERNATIONAL CONFERENCE NETWORK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02341410}]","international-conference-network-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL024864, scheme=Companies House}]","CALEX CAPITAL LP","[{id=https://beta.companieshouse.gov.uk/company/SL024864}]","calex-capital-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08993633, scheme=Companies House}]","KEEPSAFE BRISTOL TRADING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08993633}]","keepsafe-bristol-trading-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07107063, scheme=Companies House}]","PANCHO'S BURRITOS LTD","[{id=https://beta.companieshouse.gov.uk/company/07107063}]","panchos-burritos-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC345411, scheme=Companies House}]","CAVENDISH HOUSE OPERATIONS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC345411}]","cavendish-house-operations-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08897757, scheme=Companies House}]","EXXISTECH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08897757}]","exxistech-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC416276, scheme=Companies House}]","CITADEL COMPANY TRADING UK LLP","[{id=https://beta.companieshouse.gov.uk/company/OC416276}]","citadel-company-trading-uk-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11474483, scheme=Companies House}]","SWEET CAROLINA KITCHEN & BAR LTD","[{id=https://beta.companieshouse.gov.uk/company/11474483}]","sweet-carolina-kitchen-&-bar-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06490462, scheme=Companies House}]","DBH CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06490462}]","dbh-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10661360, scheme=Companies House}]","MARIANA FERREIRO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10661360}]","mariana-ferreiro-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10210095, scheme=Companies House}]","TAPIAMCMAHON LTD","[{id=https://beta.companieshouse.gov.uk/company/10210095}]","tapiamcmahon-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07787315, scheme=Companies House}]","22 SALISBURY ROAD LTD","[{id=https://beta.companieshouse.gov.uk/company/07787315}]","22-salisbury-road-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06875590, scheme=Companies House}]","FAIRSILVER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06875590}]","fairsilver-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04184478, scheme=Companies House}]","WORLD ENERGY COUNCIL","[{id=https://beta.companieshouse.gov.uk/company/04184478}]","world-energy-council","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07823012, scheme=Companies House}]","SARTORIOUS 99 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07823012}]","sartorious-99-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10652685, scheme=Companies House}]","STUDIO LAPOOP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10652685}]","studio-lapoop-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07055834, scheme=Companies House}]","TPI INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07055834}]","tpi-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11161975, scheme=Companies House}]","REINOLD LTD","[{id=https://beta.companieshouse.gov.uk/company/11161975}]","reinold-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06264909, scheme=Companies House}]","TRAFFICSOURCE UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06264909}]","trafficsource-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09994279, scheme=Companies House}]","SANTINO'S NE LTD","[{id=https://beta.companieshouse.gov.uk/company/09994279}]","santinos-ne-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05794006, scheme=Companies House}]","BHOTEL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05794006}]","bhotel-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11424806, scheme=Companies House}]","JUUL LABS UK HOLDCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11424806}]","juul-labs-uk-holdco-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08325021, scheme=Companies House}]","MAZE 1 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08325021}]","maze-1-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11428066, scheme=Companies House}]","SIBLINGSLAB LTD","[{id=https://beta.companieshouse.gov.uk/company/11428066}]","siblingslab-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11229010, scheme=Companies House}]","AGAVE PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11229010}]","agave-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11073865, scheme=Companies House}]","LIM ASSOCIATES LTD","[{id=https://beta.companieshouse.gov.uk/company/11073865}]","lim-associates-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10206249, scheme=Companies House}]","METALS & COMMODITIES TRADE & EXCHANGE LTD.","[{id=https://beta.companieshouse.gov.uk/company/10206249}]","metals-&-commodities-trade-&-exchange-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11224636, scheme=Companies House}]","YOUR SOCIAL COMPONENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11224636}]","your-social-component-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC320465, scheme=Companies House}]","AVE FINANCIAL SERVICES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC320465}]","ave-financial-services-llp","[{id=latam_offshore}]","[company]"
