"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[]","1.4064735547000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Enrique Gómez Haro Rivas","0","0","enrique-gomez-haro-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","432","0","[]","3.2847758523999983E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Jesús Alberto Salazar Anzaldua","0","0","jesus-alberto-salazar-anzaldua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","3655954.34","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE RAMON MORENO LOPEZ","0","0","jose-ramon-moreno-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","33","0","[]","5854558.179999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1636934400006}]","0","Carlos Alberto Rodiles Rubio","0","0","carlos-alberto-rodiles-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","242","0","[]","1.0280370891739999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto García Magaña","0","0","alberto-garcia-magana","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2658","0","[]","1.5674348858160002E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","0","Carlos Ahmed Aguilar Castillejos","0","0","carlos-ahmed-aguilar-castillejos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[]","1.2872915160000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SALVADOR ANTONIO NOH EUAN","0","0","salvador-antonio-noh-euan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[]","4.111704793E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ AGUIRRE HERNÁNDEZ","0","0","jose-aguirre-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","41","0","[]","1.2774158183000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS HUMBERTO SAENZ MAYAGOITIA","0","0","luis-humberto-saenz-mayagoitia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","326","0","[]","4.140891109511001E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Matrón Lara","0","0","gerardo-matron-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","8410813.22","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eleazar López Martínez","0","0","eleazar-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","269678","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARTIN MOISES QUERO GARCIA","0","0","martin-moises-quero-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","236","0","[]","1.6956337403499994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudia Patricia Galindo Camacho","0","0","claudia-patricia-galindo-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[]","2.182090761590001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Joel Flores González","0","0","joel-flores-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","4593305","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","FELIPE SERNAS CORTES","0","0","felipe-sernas-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","582","0","[]","1.0253008063300002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adrian González Macal","0","0","adrian-gonzalez-macal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","648","0","[]","4.889716760169999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edgar Gutiérrez Mena","0","0","edgar-gutierrez-mena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1673","0","[]","2.1703368219089994E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Vicente Santín Martínez","0","0","jose-vicente-santin-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","651","0","[]","4.656017952550001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Sosa Cruz","0","0","daniel-sosa-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","652","0","[]","1.0981852491420002E9","[]","[{id=compranet}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CAROLINA CORDOVA RASCON","0","0","carolina-cordova-rascon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","144","0","[]","3.6081885599000007E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Laura Ofelia Zermeño Casas","0","0","laura-ofelia-zermeno-casas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","721","0","[]","5.03642167901E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María Guadalupe Sánchez Sánchez","0","0","maria-guadalupe-sanchez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","965","0","[]","6.157815552357999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ernesto Ríos Meléndez","0","0","ernesto-rios-melendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[]","3.865327845700001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio Cesar Torres Sánchez","0","0","julio-cesar-torres-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","488","0","[]","3.4397250037999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudia Díaz Flores","0","0","claudia-diaz-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","4334894.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELIPE SÁNCHEZ SÁNCHEZ","0","0","felipe-sanchez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","256","0","[]","1.227672906570001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA GUADALUPE MENDOZA GUTIERREZ","0","0","maria-guadalupe-mendoza-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","93","0","[]","4.1900633019999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}, {id=compranet-1637539200127}]","0","Noé Carmona Dominguez","0","0","noe-carmona-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[]","6309815.27","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Anallely Olivares Reyes","0","0","anallely-olivares-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[]","1.339325885E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CLAUDIO CALDERON MALDONADO","0","0","claudio-calderon-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","1.0774027819999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Sánchez Vidal","0","0","gustavo-sanchez-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[]","7828251.24","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriel Galvan Pardo","0","0","gabriel-galvan-pardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","8005770.15","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Zárate Pacheco","0","0","francisco-zarate-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[]","7.1980188251E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alfonso Cárdenas Bock","0","0","alfonso-cardenas-bock","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:46:00.000Z","0","1559","0","[]","4.55891376019E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Luis Armando Pérez Chávez","0","0","luis-armando-perez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[]","2296544.5999999996","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ysidro de la Cruz Alejandro","0","0","ysidro-de-la-cruz-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","18","0","[]","3.5379384074999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Ruiz Aguilar","0","0","arturo-ruiz-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","253","0","[]","3.801524299000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAVIER SUAREZ BUSTILLO","0","0","javier-suarez-bustillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","298","0","[]","2.827926946599999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Geovani Mac Nair Diaz","0","0","geovani-mac-nair-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","4","0","[]","5035289.9799999995","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","0","Roberto Santiago Nicolás","0","0","roberto-santiago-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[]","5.866043445300004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Joel Sebastián García Regalado","0","0","joel-sebastian-garcia-regalado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","2.4566625650000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Octavio Castro Chávez","0","0","octavio-castro-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","223","0","[]","3.7579418255999994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","0","Juan Alberto Reyes Robles","0","0","juan-alberto-reyes-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","5.868613092E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique de Jesús Silva Rivera","0","0","enrique-de-jesus-silva-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","2.6463362879999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PEDRO CASTELÁN CALDERÓN","0","0","pedro-castelan-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","1.278101875E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Wencesalo Silva Tomás","0","0","wencesalo-silva-tomas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[]","2.0412542965E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Armando Alonso Rodríguez Alonso Rodriguez","0","0","armando-alonso-rodriguez-alonso-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4121","0","[]","1.168241457781791E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Blanka Hestybalyz Cantu Garza","0","0","blanka-hestybalyz-cantu-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","747","0","[]","5.80608448673E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Antonio López Alarcon","0","0","juan-antonio-lopez-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","64","0","[]","2.156850819999999E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Téllez Alvarado","0","0","marco-antonio-tellez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[]","361276.61","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","María Amparo Martínez Rendón","0","0","maria-amparo-martinez-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[]","2.7747701869000006E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Horacio Huerta Cevallos","0","0","horacio-huerta-cevallos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[]","4.916678152370001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERICK MARTE RIVERA VILLANUEVA","0","0","erick-marte-rivera-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.0819577032E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Patricia Ramirez Pineda","0","0","patricia-ramirez-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","1751220.69","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Calixto Vásquez Antonio","0","0","calixto-vasquez-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","108","0","[]","3.2160621126E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Rivas Briones","0","0","arturo-rivas-briones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[]","1.3752299655199993E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lisset Olvera Rodríguez","0","0","lisset-olvera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","127","0","[]","2.4721865474999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julia Inés Sánchez Ramírez","0","0","julia-ines-sanchez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[]","2.0032439177000013E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ANTONIO ZEPEDA GÓMEZ","0","0","jose-antonio-zepeda-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","394","0","[]","9.230871285399998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abigail Baizabal Garcia","0","0","abigail-baizabal-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1392000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANDRES LANDA GILES","0","0","andres-landa-giles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","513","0","[]","1.3299948105819995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María Guadalupe Flores Santos","0","0","maria-guadalupe-flores-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[]","4542689.73","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Margarita Calvillo Monroy","0","0","margarita-calvillo-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[]","1.6900402867E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Anna María Chimal Velasco","0","0","anna-maria-chimal-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","1997974.8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS MONTES MERAZ","0","0","carlos-montes-meraz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1496","0","[]","3.470721895970001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ HUGO PULIDO GALINDO","0","0","jose-hugo-pulido-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","143","0","[]","1.6442212367999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MA. MAGDALENA UCAN OCAMPO","0","0","ma-magdalena-ucan-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","18","0","[]","1670927.26","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1641772800009}]","0","María del Socorro Adriana Pérez García","0","0","maria-del-socorro-adriana-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[]","1.0055693254999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","IRMA ALICIA LOPEZ QUINTANA","0","0","irma-alicia-lopez-quintana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","745","0","[]","2.2847124893999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María Guadalupe Rivera Torres","0","0","maria-guadalupe-rivera-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","126","0","[]","1.3389538953000002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Hernández Armenta","0","0","francisco-javier-hernandez-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","5050127.66","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESÚS ZEMPOALTECA TÉLLEZ","0","0","jesus-zempoalteca-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[]","2.941336834578E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HECTOR JAVIER NARANJO CABRERA","0","0","hector-javier-naranjo-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","765","0","[]","3.2618054224719996E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel Gutierrez Acevedo","0","0","miguel-angel-gutierrez-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","692","0","[]","1.6198505218E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Eduardo Vega Becerra","0","0","luis-eduardo-vega-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","4.905436068E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Agustín Alonso Gutierrez","0","0","agustin-alonso-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","1.13230971E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LIDIO ISAIAS JUAREZ GOMEZ","0","0","lidio-isaias-juarez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[]","1.3615482652999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oliverio Tijerina Sepúlveda","0","0","oliverio-tijerina-sepulveda","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","23","0","[]","173493.24999999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","MARTHA LUCÍA CONTRERAS GÓMEZ","0","0","martha-lucia-contreras-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","245","0","[]","7.566328258999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Trinidad Gómez Carrasco","0","0","jose-trinidad-gomez-carrasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","88","0","[]","3.962280319600001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto Leon Durazo","0","0","luis-alberto-leon-durazo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","400","0","[]","1.3173453151500002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Alejandro García De Dios","0","0","jorge-alejandro-garcia-de-dios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","18101725","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","NORBERTO GARCIA GARCES","0","0","norberto-garcia-garces","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","236","0","[]","6.756335727000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jesús Manuel Soto Villa","0","0","jesus-manuel-soto-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","25","0","[]","2.970597465E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","María del Rosario Zamora López","0","0","maria-del-rosario-zamora-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","138","0","[]","2.1679612742E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Alberto Romo Casillas","0","0","jesus-alberto-romo-casillas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[]","1846239.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALFREDO RODRIGUEZ DAVILA","0","0","alfredo-rodriguez-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","303","0","[]","2.4155529222899995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Ramón Cavazos Marroquin","0","0","jose-ramon-cavazos-marroquin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1625","0","[]","5.787145530399997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Amado Muñoz Sánchez","0","0","amado-munoz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","499","0","[]","1.3496400338600001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Joaquín García Báez","0","0","joaquin-garcia-baez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[]","8.369735153999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDUARDO DUQUE TORRES","0","0","eduardo-duque-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1186","0","[]","5.396591721600002E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Daniel Vazquez Castillo","0","0","carlos-daniel-vazquez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","341","0","[]","3.9047267033999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","Rosa Marina López López","0","0","rosa-marina-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","102","0","[]","2.3980730229000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Eleamor Hernández Bustos","0","0","eleamor-hernandez-bustos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","1014358","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elías Juan Marcos Issa","0","0","elias-juan-marcos-issa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","737","0","[]","1.568416757557959E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Domínguez Sánchez","0","0","juan-carlos-dominguez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[]","9.875981903999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abraham López Rodríguez","0","0","abraham-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","663","0","[]","6.047565564300002E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO ARIEL COUTIÑO FERNANDEZ","0","0","francisco-ariel-coutino-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[]","1.7262967818000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Olivia Guadalupe Ku Crespo","0","0","olivia-guadalupe-ku-crespo","0"
