"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-10-10T13:45:23.000Z","2019-02-07T14:43:00.000Z","2019-02-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-05T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[GUZMAN PEREZ MARCELO CLAUDIO]","https://sites.google.com/site/cnetuc/directorio","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 312 UTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617962]","[{address={countryName=México}, roles=supplier, name=GUZMAN PEREZ MARCELO CLAUDIO, details={type=person}, id=guzman-perez-marcelo-claudio}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR033-E78-2019-2000309","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[guzman-perez-marcelo-claudio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Rafael Abrego García","2019-02-05T10:00:00.000Z","sergio-rafael-abrego-garcia","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D9P0026","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo quinto","050GYR033","false","Expirado","D9P0026","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2000309","MX-CPA","MXN","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 312 UTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2000309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617962}]","ADQUISICION DE SELLOS DIFERENTES MEDIDAS","2000309","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-02-10T00:00:00.000Z","1858125","ocds-0ud2q6-AA-050GYR033-E78-2019","false","[{}]","05. Adjudicación Directa LAASSP","20047","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUZMAN PEREZ MARCELO CLAUDIO, id=guzman-perez-marcelo-claudio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20047","2000309"
"2019-01-24T01:17:24.000Z",,"2015-11-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[GUZMAN PEREZ MARCELO CLAUDIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823173]","[{address={countryName=México}, roles=supplier, name=GUZMAN PEREZ MARCELO CLAUDIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=guzman-perez-marcelo-claudio}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E596-2015-1025278","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[guzman-perez-marcelo-claudio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D5P0938","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D5P0938","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1025278","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823173}]","ADJDIR-REQ306-15","1025278",,"Presencial","Instituto Mexicano del Seguro Social","2015-11-27T00:00:00.000Z","1021137","ocds-0ud2q6-AA-019GYR033-E596-2015","false","[{}]","05. Adjudicación Directa LAASSP","17447","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUZMAN PEREZ MARCELO CLAUDIO, id=guzman-perez-marcelo-claudio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17447","1025278","true"
"2019-01-24T01:16:35.000Z",,"2017-05-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[GUZMAN PEREZ MARCELO CLAUDIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158203]","[{address={countryName=México}, roles=supplier, name=GUZMAN PEREZ MARCELO CLAUDIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guzman-perez-marcelo-claudio}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E255-2017-1440608","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[guzman-perez-marcelo-claudio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0438","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0438","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1440608","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158203}]","ADJDIR-GPO312-17","1440608",,"Presencial","Instituto Mexicano del Seguro Social","2017-06-04T00:00:00.000Z","1373866","ocds-0ud2q6-AA-019GYR033-E255-2017","false","[{}]","05. Adjudicación Directa LAASSP","15470","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUZMAN PEREZ MARCELO CLAUDIO, id=guzman-perez-marcelo-claudio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15470","1440608","true"
"2019-09-11T10:42:05.000Z","2018-04-04T08:53:00.000Z","2018-04-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[GUZMAN PEREZ MARCELO CLAUDIO]","https://sites.google.com/site/cnetuc/directorio","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 312 UTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426062]","[{address={countryName=México}, roles=supplier, name=GUZMAN PEREZ MARCELO CLAUDIO, details={type=person}, id=guzman-perez-marcelo-claudio}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR033-E26-2018-1762991","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[guzman-perez-marcelo-claudio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2018-04-03T09:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D8P0122","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","050GYR033","false","Expirado","D8P0122","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1762991","MX-CPA","MXN","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 312 UTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1762991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426062}]","ADJDIR-REQ68-18","1762991","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-04-12T00:00:00.000Z","1653610","ocds-0ud2q6-AA-050GYR033-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","11220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUZMAN PEREZ MARCELO CLAUDIO, id=guzman-perez-marcelo-claudio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11220","1762991",
"2019-09-11T10:42:05.000Z","2018-07-12T13:06:00.000Z","2018-07-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-11T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[GUZMAN PEREZ MARCELO CLAUDIO]","https://sites.google.com/site/cnetuc/directorio","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 312 UTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507540]","[{address={countryName=México}, roles=supplier, name=GUZMAN PEREZ MARCELO CLAUDIO, details={type=person}, id=guzman-perez-marcelo-claudio}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR033-E232-2018-1858890","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[guzman-perez-marcelo-claudio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2018-07-11T09:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D8P0415","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","050GYR033","false","Expirado","D8P0415","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1858890","MX-CPA","MXN","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 312 UTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507540}]","ADJDIR-REQ164-18 ADJUDICACION DIRECTA, GRUPO DE SUMINISTRO 312","1858890","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-07-20T00:00:00.000Z","1741048","ocds-0ud2q6-AA-050GYR033-E232-2018","false","[{}]","05. Adjudicación Directa LAASSP","9230","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUZMAN PEREZ MARCELO CLAUDIO, id=guzman-perez-marcelo-claudio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9230","1858890",
"2019-01-24T01:16:35.000Z",,"2017-07-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[GUZMAN PEREZ MARCELO CLAUDIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207999]","[{address={countryName=México}, roles=supplier, name=GUZMAN PEREZ MARCELO CLAUDIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guzman-perez-marcelo-claudio}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E351-2017-1500057","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[guzman-perez-marcelo-claudio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0574","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0574","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1500057","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207999}]","ADJDIR-REQ258-17","1500057",,"Presencial","Instituto Mexicano del Seguro Social","2017-07-14T00:00:00.000Z","1425450","ocds-0ud2q6-AA-019GYR033-E351-2017","false","[{}]","05. Adjudicación Directa LAASSP","8820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUZMAN PEREZ MARCELO CLAUDIO, id=guzman-perez-marcelo-claudio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8820","1500057","true"
"2021-10-10T13:45:23.000Z","2019-04-17T08:48:00.000Z","2019-03-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-28T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[GUZMAN PEREZ MARCELO CLAUDIO]","https://sites.google.com/site/cnetuc/directorio","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 312 UTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656222]","[{address={countryName=México}, roles=supplier, name=GUZMAN PEREZ MARCELO CLAUDIO, details={type=person}, id=guzman-perez-marcelo-claudio}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR033-E196-2019-2047709","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[guzman-perez-marcelo-claudio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Rafael Abrego García","2019-03-27T10:00:00.000Z","sergio-rafael-abrego-garcia","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D9P0245","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo quinto","050GYR033","false","Expirado","D9P0245","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2047709","MX-CPA","MXN","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 312 UTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2047709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656222}]","ADJDIR-REQ-044-2019 ADQUISICION DE SELLOS DIFERENTES MEDIDAS Y MATERIAL IMPRESO","2047709","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-04-06T00:00:00.000Z","1900530","ocds-0ud2q6-AA-050GYR033-E196-2019","false","[{}]","05. Adjudicación Directa LAASSP","8694","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUZMAN PEREZ MARCELO CLAUDIO, id=guzman-perez-marcelo-claudio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8694","2047709",
"2019-01-24T01:16:35.000Z",,"2017-04-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[GUZMAN PEREZ MARCELO CLAUDIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119221]","[{address={countryName=México}, roles=supplier, name=GUZMAN PEREZ MARCELO CLAUDIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guzman-perez-marcelo-claudio}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E184-2017-1394175","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[guzman-perez-marcelo-claudio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0298","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0298","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1394175","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119221}]","ADJDIR-REQ108-17","1394175",,"Presencial","Instituto Mexicano del Seguro Social","2017-04-14T00:00:00.000Z","1333648","ocds-0ud2q6-AA-019GYR033-E184-2017","false","[{}]","05. Adjudicación Directa LAASSP","6473","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUZMAN PEREZ MARCELO CLAUDIO, id=guzman-perez-marcelo-claudio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6473","1394175","true"
"2019-01-24T01:17:00.000Z",,"2016-04-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[GUZMAN PEREZ MARCELO CLAUDIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842830]","[{address={countryName=México}, roles=supplier, name=GUZMAN PEREZ MARCELO CLAUDIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=guzman-perez-marcelo-claudio}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E238-2016-1049389","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[guzman-perez-marcelo-claudio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0282","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0282","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1049389","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842830}]","ADJDIR-REQ50-16","1049389",,"Presencial","Instituto Mexicano del Seguro Social","2016-04-11T00:00:00.000Z","1040755","ocds-0ud2q6-AA-019GYR033-E238-2016","false","[{}]","05. Adjudicación Directa LAASSP","6060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUZMAN PEREZ MARCELO CLAUDIO, id=guzman-perez-marcelo-claudio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6060","1049389","true"
"2019-01-24T01:16:35.000Z",,"2017-11-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[GUZMAN PEREZ MARCELO CLAUDIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329837]","[{address={countryName=México}, roles=supplier, name=GUZMAN PEREZ MARCELO CLAUDIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guzman-perez-marcelo-claudio}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E717-2017-1643183","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[guzman-perez-marcelo-claudio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0963","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0963","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1643183","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329837}]","ADJDIR-REQ395-17","1643183",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-07T00:00:00.000Z","1552999","ocds-0ud2q6-AA-019GYR033-E717-2017","false","[{}]","05. Adjudicación Directa LAASSP","5590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUZMAN PEREZ MARCELO CLAUDIO, id=guzman-perez-marcelo-claudio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5590","1643183","true"
