"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EVA MARQUEZ SOTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775574&pr=2013]","[{roles=supplier, name=EVA MARQUEZ SOTO, additionalIdentifiers={legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}, details={type=person}, id=eva-marquez-soto}]","1799999.38","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-YR002N1362012-S250812-10775574","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[eva-marquez-soto]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10775574","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775574, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775574&pr=2013}]","Jalisco","10775574","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775574","ocds-0ud2q6-JAL-YR002N1362012-S250812","[Servicios Generales]","1799999.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EVA MARQUEZ SOTO, id=eva-marquez-soto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1799999.38","10775574"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EVA MARQUEZ SOTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309612&pr=2015]","[{roles=supplier, name=EVA MARQUEZ SOTO, additionalIdentifiers={legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}, details={type=person}, id=eva-marquez-soto}]","1114106.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA41614-S5M0016-11309612","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[eva-marquez-soto]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11309612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309612&pr=2015}]","Jalisco","11309612","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309612","ocds-0ud2q6-JAL-IMSSCDA41614-S5M0016","[Servicios Generales]","1114106.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EVA MARQUEZ SOTO, id=eva-marquez-soto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1114106.4","11309612"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EVA MARQUEZ SOTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620255&pr=2010]","[{roles=supplier, name=EVA MARQUEZ SOTO, additionalIdentifiers={legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}, details={type=person}, id=eva-marquez-soto}]","1016160","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122803309-S050035-10620255","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[eva-marquez-soto]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620255&pr=2010}]","Jalisco","10620255","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10620255","ocds-0ud2q6-JAL-0064122803309-S050035","[Servicios Generales]","1016160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EVA MARQUEZ SOTO, id=eva-marquez-soto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1016160","10620255"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EVA MARQUEZ SOTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620258&pr=2009]","[{roles=supplier, name=EVA MARQUEZ SOTO, additionalIdentifiers={legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}, details={type=person}, id=eva-marquez-soto}]","909999.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122805608-S9T42-10620258","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[eva-marquez-soto]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620258&pr=2009}]","Jalisco","10620258","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620258","ocds-0ud2q6-JAL-0064122805608-S9T42","[Servicios Generales]","909999.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EVA MARQUEZ SOTO, id=eva-marquez-soto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","909999.6","10620258"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EVA MARQUEZ SOTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682700&pr=2012]","[{roles=supplier, name=EVA MARQUEZ SOTO, additionalIdentifiers={legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}, details={type=person}, id=eva-marquez-soto}]","899998.76","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N155-S153108-10682700","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[eva-marquez-soto]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10682700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682700&pr=2012}]","Jalisco","10682700","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682700","ocds-0ud2q6-JAL-LA019GYR002N155-S153108","[Servicios Generales]","899998.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EVA MARQUEZ SOTO, id=eva-marquez-soto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","899998.76","10682700"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-03T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EVA MARQUEZ SOTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738455&pr=2012]","[{roles=supplier, name=EVA MARQUEZ SOTO, additionalIdentifiers={legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}, details={type=person}, id=eva-marquez-soto}]","399999.32","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG24012-S250690-10738455","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[eva-marquez-soto]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10738455","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738455&pr=2012}]","Jalisco","10738455","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738455","ocds-0ud2q6-JAL-IMSSCSG24012-S250690","[Servicios Generales]","399999.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EVA MARQUEZ SOTO, id=eva-marquez-soto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","399999.32","10738455"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-27T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EVA MARQUEZ SOTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620257&pr=2010]","[{roles=supplier, name=EVA MARQUEZ SOTO, additionalIdentifiers={legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}, details={type=person}, id=eva-marquez-soto}]","378439.56","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-10110-S051788-10620257","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[eva-marquez-soto]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620257","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620257&pr=2010}]","Jalisco","10620257","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10620257","ocds-0ud2q6-JAL-10110-S051788","[Servicios Generales]","378439.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EVA MARQUEZ SOTO, id=eva-marquez-soto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","378439.56","10620257"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EVA MARQUEZ SOTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088723&pr=2014]","[{roles=supplier, name=EVA MARQUEZ SOTO, additionalIdentifiers={legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}, details={type=person}, id=eva-marquez-soto}]","199999.08","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG01114-S450042-11088723","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[eva-marquez-soto]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11088723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088723&pr=2014}]","Jalisco","11088723","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11088723","ocds-0ud2q6-JAL-IMSSCSG01114-S450042","[Servicios Generales]","199999.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EVA MARQUEZ SOTO, id=eva-marquez-soto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199999.08","11088723"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EVA MARQUEZ SOTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620256&pr=2009]","[{roles=supplier, name=EVA MARQUEZ SOTO, additionalIdentifiers={legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}, details={type=person}, id=eva-marquez-soto}]","79999.75","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S9T79-10620256","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[eva-marquez-soto]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620256&pr=2009}]","Jalisco","10620256","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620256","ocds-0ud2q6-JAL-S9T79","[Servicios Generales]","79999.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EVA MARQUEZ SOTO, id=eva-marquez-soto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79999.75","10620256"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EVA MARQUEZ SOTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658370&pr=2010]","[{roles=supplier, name=EVA MARQUEZ SOTO, additionalIdentifiers={legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}, details={type=person}, id=eva-marquez-soto}]","66800","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-03210-S050215-10658370","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[eva-marquez-soto]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10658370","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658370, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658370&pr=2010}]","Jalisco","10658370","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10658370","ocds-0ud2q6-JAL-03210-S050215","[Servicios Generales]","66800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EVA MARQUEZ SOTO, id=eva-marquez-soto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66800","10658370"
