"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-10T12:19:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[CONSTRUCTORA TOSDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241200]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosdo-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N1-2013-362259","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[constructora-tosdo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-04-12T13:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","PROYECTO EJECUTIVO DEL AREA DE HOSPITALIZACION, QUIROFANO Y URGENCIAS","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","PROYECTO EJECUTIVO DEL AREA DE HOSPITALIZACION, QUIROFANO Y URGENCIAS","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","362259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241200}]","PROYECTO EJECUTIVO REMODELACION QUIROFANO, URGENCIAS, HOSPITALIZACIÓN.","362259","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-10T00:00:00.000Z","372621","ocds-0ud2q6-AA-018T4I992-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137357","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCTORA TOSDO SA DE CV, id=constructora-tosdo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137357","362259"
"2019-01-24T01:17:46.000Z","2014-02-24T12:27:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[GASIFICADORA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367758]","[{address={countryName=México}, roles=supplier, name=GASIFICADORA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gasificadora-del-golfo-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N1-2014-494004","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[gasificadora-del-golfo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-02-26T12:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ADQUISICION DE GAS L.P.PARA EL HOSPITAL GENERAL EBANO","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ADQUISICION DE GAS L.P.PARA EL HOSPITAL GENERAL EBANO","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","494004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367758}]","ADQUISICION DE GAS L.P. PARA EL HOSPITAL GENERAL EBANO","494004","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","552804","ocds-0ud2q6-AA-018T4I992-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217424.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GASIFICADORA DEL GOLFO SA DE CV, id=gasificadora-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217424.79","494004"
"2019-01-24T01:18:06.000Z","2013-06-11T13:20:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[LABORATORIOS CERTIFICADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264933]","[{identifier={legalName=LABORATORIOS CERTIFICADOS SA DE CV, scheme=RUPC, id=13296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS CERTIFICADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-certificados-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N10-2013-961976","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[laboratorios-certificados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-06-12T12:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS PARA TRTAMIENTO DE AGUA Y CALDERAS DEL H.G. EB","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS PARA TRTAMIENTO DE AGUA Y CALDERAS DEL H.G. EB","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","961976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264933}]","ADQUISICION DE PRODUCTOS QUIMICOS PARA TRATAMIENTO DE AGUA Y CALDERAS DEL H.G. E","961976","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-08-31T00:00:00.000Z","404561","ocds-0ud2q6-AA-018T4I992-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS CERTIFICADOS SA DE CV, id=laboratorios-certificados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105520","961976"
"2019-01-24T01:17:46.000Z","2014-06-24T16:29:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414959]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N10-2014-561735","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[ghersa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-06-27T12:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y QUIRURGICO","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ADQUISICION DE MATERIAL DE CURACION Y QUIRURGICO","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","561735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414959}]","Adquisición de material de curación y quirurgico para el Hospital General Ebano","561735","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-07-31T00:00:00.000Z","620628","ocds-0ud2q6-AA-018T4I992-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178642.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178642.22","561735"
"2019-01-24T01:18:06.000Z","2013-07-17T17:20:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278966]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N11-2013-358862","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-07-19T12:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ADQUISICION DE MEDICAMENTOS","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","358862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278966}]","ADQUISICION DE MEDICAMENTOS","358862","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-08-26T00:00:00.000Z","422569","ocds-0ud2q6-AA-018T4I992-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","379619","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379619","358862"
"2019-01-24T01:17:46.000Z","2014-06-26T18:30:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[SERVICIOS Y COMERCIOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416405]","[{identifier={legalName=SERVICIOS Y COMERCIOS MEXICANOS SA DE CV, scheme=RUPC, id=29802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y COMERCIOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-comercios-mexicanos-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N11-2014-566786","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[servicios-y-comercios-mexicanos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-06-30T12:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO TIPO CALDERA GV-1 DEL HOSPITAL GENERAL EBANO","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","MANTENIMIENTO CORRECTIVO A EQUIPO TIPO CALDERA GV-1 DEL HOSPITAL GENERAL EBANO","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","566786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416405}]","MANTENIMIENTO CORRECTIVO A EQUIPO TIPO CALDERA GV-1 DEL HOSPITAL GENERAL EBANO","566786","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-08-02T00:00:00.000Z","622942","ocds-0ud2q6-AA-018T4I992-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS Y COMERCIOS MEXICANOS SA DE CV, id=servicios-y-comercios-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167850","566786"
"2019-01-24T01:18:06.000Z","2013-08-08T14:23:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ATC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286588]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ATC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-productos-y-servicios-atc-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N12-2013-962181","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[comercializadora-de-productos-y-servicios-atc-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-08-13T12:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ADQUISICION DE LLANTAS PARA UNIDADES AUTOMOTRICES TIPO AMBULANCIA","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ADQUISICION DE LLANTAS PARA UNIDADES AUTOMOTRICES TIPO AMBULANCIA","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","962181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286588}]","ADQUISICION DE LLANTAS PARA UNIDADES AUTOMOTRICES TIPO AMBULANCIA","962181","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-30T00:00:00.000Z","434346","ocds-0ud2q6-AA-018T4I992-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ATC SA DE CV, id=comercializadora-de-productos-y-servicios-atc-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50850","962181"
"2019-01-24T01:17:46.000Z","2014-06-30T14:52:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[SERVICIOS Y COMERCIOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417450]","[{identifier={legalName=SERVICIOS Y COMERCIOS MEXICANOS SA DE CV, scheme=RUPC, id=29802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y COMERCIOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-comercios-mexicanos-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N12-2014-566883","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[servicios-y-comercios-mexicanos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-07-02T13:30:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","mantenimiento correctivo transformador tipo seco para HGE","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","mantenimiento correctivo transformador tipo seco para HGE","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","566883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417450}]","MANTENIMIENTO CORRECTIVO A TRANSFORMADOR TIPO SECO DEL HOSPITAL GENERAL EBANO","566883","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-08-02T00:00:00.000Z","624542","ocds-0ud2q6-AA-018T4I992-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS Y COMERCIOS MEXICANOS SA DE CV, id=servicios-y-comercios-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124950","566883"
"2019-01-24T01:17:46.000Z","2014-07-09T17:17:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[INGENIERIA AL SERVICIO DE LA SALUD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422042]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-al-servicio-de-la-salud}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N13-2014-565397","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[ingenieria-al-servicio-de-la-salud]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-07-14T12:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","RENTA DE EQUIPO DE ULTRASONIDO PARA EL SERVICIO DE IMAGENOLOGIA DEL HGE","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","RENTA DE EQUIPO DE ULTRASONIDO PARA EL SERVICIO DE IMAGENOLOGIA DEL HGE","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","565397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422042}]","RENTA DE EQUIPO DE ULTRASONIDO PARA EL SERVICIO DE IMAGENOLOGIA DEL HGE","565397","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","631078","ocds-0ud2q6-AA-018T4I992-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA AL SERVICIO DE LA SALUD, id=ingenieria-al-servicio-de-la-salud}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","565397"
"2019-01-24T01:18:06.000Z","2013-09-19T11:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[REFACCIONES Y SERVICIOS ALTAMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302937]","[{address={countryName=México}, roles=supplier, name=REFACCIONES Y SERVICIOS ALTAMIRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=refacciones-y-servicios-altamira-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N14-2013-962515","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[refacciones-y-servicios-altamira-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-09-24T10:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","MANTENIMIENTO PREVENTIVO A UNIDADES AUTOMOTRICES TIPO AMBULANCIA DEL HGE","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","MANTENIMIENTO PREVENTIVO A UNIDADES AUTOMOTRICES TIPO AMBULANCIA DEL HGE","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","962515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302937}]","MANTENIMIENTO PREVENTIVO A UNIDADES AUTOMOTRICES TIPO AMBULANCIA DEL HGE","962515","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","459941","ocds-0ud2q6-AA-018T4I992-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","334800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REFACCIONES Y SERVICIOS ALTAMIRA SA DE CV, id=refacciones-y-servicios-altamira-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334800","962515"
