"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-03-26T16:32:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[UREÑA ROMERO ISIDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566019]","[{address={countryName=México}, roles=supplier, name=UREÑA ROMERO ISIDRO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=urena-romero-isidro}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N96-2014-713068","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[urena-romero-isidro]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-03-27T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","PED60P","[{id=compranet-1620524637144}]","913010998","false","Expirado","PED60P","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","713068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566019}]","Hidalgo","MATERIAL PAR BIENES INFORMATICOS","713068","true","Presencial","Secretaría de Educación Pública","2015-03-27T00:00:00.000Z","789322","ocds-0ud2q6-AA-913010998-N96-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2910.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=UREÑA ROMERO ISIDRO, id=urena-romero-isidro}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2910.38","713068"
"2019-01-24T01:17:24.000Z","2015-03-27T14:24:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[EDITORIAL LIMUSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565641]","[{address={countryName=México}, roles=supplier, name=EDITORIAL LIMUSA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=editorial-limusa}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N97-2014-719241","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[editorial-limusa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-03-30T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","PED0122P","[{id=compranet-1620524637144}]","913010998","false","Expirado","PED0122P","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","719241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565641}]","Hidalgo","MATERIAL DIDACTICO","719241","true","Presencial","Secretaría de Educación Pública","2015-04-13T00:00:00.000Z","790050","ocds-0ud2q6-AA-913010998-N97-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24386.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EDITORIAL LIMUSA, id=editorial-limusa}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24386.4","719241"
"2019-01-24T01:17:24.000Z","2015-03-27T15:03:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[TELPALO GUERRERO RODOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565801]","[{address={countryName=México}, roles=supplier, name=TELPALO GUERRERO RODOLFO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=telpalo-guerrero-rodolfo}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N98-2014-719256","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[telpalo-guerrero-rodolfo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-03-30T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","PED087P","[{id=compranet-1620524637144}]","913010998","false","Expirado","PED087P","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","719256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565801}]","Hidalgo","vestuario, uniformes","719256","true","Presencial","Secretaría de Educación Pública","2015-04-13T00:00:00.000Z","790129","ocds-0ud2q6-AA-913010998-N98-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=TELPALO GUERRERO RODOLFO, id=telpalo-guerrero-rodolfo}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18880","719256"
"2019-01-24T01:17:24.000Z","2015-11-10T16:30:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738822]","[{address={countryName=México}, roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N98-2015-932819","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[microvisa-mg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-11-16T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","MATERIALES Y UTILES DE IMPRESION","[{id=compranet-1620524637144}]","913010998","false","Expirado","MATERIALES Y UTILES DE IMPRESION","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","932819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738822}]","Hidalgo","MATERIALES Y UTILES DE IMPRESION","932819","true","Mixta","Secretaría de Educación Pública","2015-12-04T00:00:00.000Z","942044","ocds-0ud2q6-AA-913010998-N98-2015","false","[{amount={amount=2.815165912E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24981.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24981.63","932819","2015-11-19T00:00:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
"2019-01-24T01:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[RAUL CALVILLO AGUIJOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909488]","[{address={countryName=México}, roles=supplier, name=RAUL CALVILLO AGUIJOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-calvillo-aguijosa}]","Internacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E174-2015-1129296","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[raul-calvillo-aguijosa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","DGAJ-II/CT/06/299/2015","[{id=compranet-1620524637144}]","913010998","false","Expirado","DGAJ-II/CT/06/299/2015","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1129296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909488}]","Hidalgo","Material Didáctico","1129296","true","Presencial","Secretaría de Educación Pública","2017-01-22T00:00:00.000Z","1106018","ocds-0ud2q6-AA-913010998-E174-2015","false","[{amount={amount=1317138.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","49464","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=RAUL CALVILLO AGUIJOSA, id=raul-calvillo-aguijosa}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49464","1129296",,"11S244","P INCLUSION Y EQUIDAD EDUCATIV"
"2019-01-24T01:17:24.000Z","2015-03-27T16:34:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565967]","[{address={countryName=México}, roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N99-2014-719248","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[microvisa-mg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-03-30T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","PED0104P","[{id=compranet-1620524637144}]","913010998","false","Expirado","PED0104P","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","719248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565967}]","Hidalgo","MATERIAL DE OFICINA","719248","true","Presencial","Secretaría de Educación Pública","2015-04-13T00:00:00.000Z","790166","ocds-0ud2q6-AA-913010998-N99-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10569.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10569.38","719248",,,
"2019-01-24T01:17:24.000Z","2015-03-27T16:34:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[CRUZ BARRAGAN CLAUDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565967]","[{address={countryName=México}, roles=supplier, name=CRUZ BARRAGAN CLAUDIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=cruz-barragan-claudia}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N99-2014-719246","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[cruz-barragan-claudia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-03-30T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","PED0103P","[{id=compranet-1620524637144}]","913010998","false","Expirado","PED0103P","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","719246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565967}]","Hidalgo","MATERIAL DE OFICINA","719246","true","Presencial","Secretaría de Educación Pública","2015-04-13T00:00:00.000Z","790166","ocds-0ud2q6-AA-913010998-N99-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9971.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CRUZ BARRAGAN CLAUDIA, id=cruz-barragan-claudia}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9971.25","719246",,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[PROGRAME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910649]","[{address={countryName=México}, roles=supplier, name=PROGRAME S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=programe-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E176-2015-1130863","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[programe-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO DGAJ-II/CT/06/259/2016","[{id=compranet-1620524637144}]","913010998","false","Expirado","CONVENIO MODIFICATORIO AL CONTRATO DGAJ-II/CT/06/259/2016","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1130863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910649}]","Hidalgo","IMPRESIONES Y PUBLICACIONES OFICIALES","1130863","true","Presencial","Secretaría de Educación Pública","2017-01-16T00:00:00.000Z","1107277","ocds-0ud2q6-AA-913010998-E176-2015","false","[{amount={amount=2890138.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","61713","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROGRAME S.A. DE C.V., id=programe-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61713","1130863",,"11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[LITOGRAFIA VISUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910686]","[{identifier={legalName=LITOGRAFIA VISUAL SA DE CV, scheme=RUPC, id=173481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LITOGRAFIA VISUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-visual-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E177-2015-1130886","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[litografia-visual-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO DGAJ-II/CT/06/256/2016","[{id=compranet-1620524637144}]","913010998","false","Expirado","CONVENIO MODIFICATORIO AL CONTRATO DGAJ-II/CT/06/256/2016","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1130886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910686}]","Hidalgo","IMPRESIONES Y PUBLICACIONES OFICIALES","1130886","true","Presencial","Secretaría de Educación Pública","2017-01-16T00:00:00.000Z","1107303","ocds-0ud2q6-AA-913010998-E177-2015","false","[{amount={amount=2890138.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","27968.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=LITOGRAFIA VISUAL SA DE CV, id=litografia-visual-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27968.49","1130886",,"11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911619]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E178-2015-1132056","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","DGAJ-II/CT/06/96/2016","[{id=compranet-1620524637144}]","913010998","false","Expirado","DGAJ-II/CT/06/96/2016","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1132056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911619}]","Hidalgo","ADQUISICIÓN DE: EQUIPOS, APARATOS AUDIOVISUALES Y BIENES INFORMATICOS","1132056","true","Presencial","Secretaría de Educación Pública","2017-06-06T00:00:00.000Z","1108349","ocds-0ud2q6-AA-913010998-E178-2015","false","[{amount={amount=559946.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","168077","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168077","1132056",,"11S244","P INCLUSION Y EQUIDAD EDUCATIV"
