"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-03T14:44:00.000Z","2016-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794096]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-E5-2016-999321","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2016-02-08T10:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE MAESTRIA EN INGENIERÍA ENERGETICA 2016","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","SERVICIO DE MAESTRIA EN INGENIERÍA ENERGETICA 2016","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","999321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794096}]","SERVICIO DE MAESTRIA EN INGENIERÍA ENERGETICA 2016","999321","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","991708","ocds-0ud2q6-AA-018TOQ019-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","54413","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54413","999321"
"2019-11-08T17:40:02.000Z","2011-09-22T09:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-08T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566645]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N10-2011-48934","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[entidad-mexicana-de-acreditacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2011-09-28T09:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE ACREDITACIÓN, ENTIDAD MEXICANA DE ACREDITACIÓN, A.C.","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","SERVICIO DE ACREDITACIÓN, ENTIDAD MEXICANA DE ACREDITACIÓN, A.C.","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","48934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566645}]","GRTSE SEDE PAD-005-11 SERVICIO DE CAPACITACIÓN.","48934","true","Mixta","Comisión Federal de Electricidad","2011-10-10T00:00:00.000Z","74950","ocds-0ud2q6-AA-018TOQ019-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132916.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132916.42","48934"
"2019-11-08T17:40:02.000Z","2011-10-18T14:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[DIYME DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52529]","[{address={countryName=México}, roles=supplier, name=DIYME DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diyme-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N11-2011-70675","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[diyme-de-la-peninsula-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2011-10-31T10:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","POLAINA CONTRA VIBORAS","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","POLAINA CONTRA VIBORAS","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","70675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52529}]","GRTSE SEDE PAD-006-11 POLAINAS CONTRA VIBORAS","70675","true","Mixta","Comisión Federal de Electricidad","2011-12-03T00:00:00.000Z","89435","ocds-0ud2q6-AA-018TOQ019-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIYME DE LA PENINSULA SA DE CV, id=diyme-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","70675"
"2019-01-24T01:17:24.000Z","2015-04-28T17:45:00.000Z","2015-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549103]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N15-2015-746986","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2015-05-07T09:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE MAESTRIA EN INGIENERIA ENERGETICA","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","SERVICIO DE MAESTRIA EN INGIENERIA ENERGETICA","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","746986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549103}]","SERVICIO DE MAESTRIA EN INGIENERIA ENERGETICA","746986","true","Electrónica","Comisión Federal de Electricidad","2015-12-08T00:00:00.000Z","807228","ocds-0ud2q6-AA-018TOQ019-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170772","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170772","746986"
"2019-01-24T01:17:46.000Z","2014-06-10T18:10:00.000Z","2014-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ALCATEL-LUCENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408894]","[{identifier={legalName=ALCATEL-LUCENT MEXICO, S.A. DE C.V., scheme=RUPC, id=13987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALCATEL-LUCENT MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcatel-lucent-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N22-2014-558203","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[alcatel-lucent-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-06-17T11:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","REPARACION TARJETA MATRIX","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","REPARACION TARJETA MATRIX","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","558203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408894}]","REPARACION TARJETA MATRIX","558203","true","Electrónica","Comisión Federal de Electricidad","2014-09-19T00:00:00.000Z","612156","ocds-0ud2q6-AA-018TOQ019-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39922.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALCATEL-LUCENT MEXICO, S.A. DE C.V., id=alcatel-lucent-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39922.75","558203"
"2019-01-24T01:17:46.000Z","2014-07-24T14:51:00.000Z","2014-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ALMA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428841]","[{identifier={legalName=ALMA LABORATORIOS SA DE CV, scheme=RUPC, id=37527, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALMA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alma-laboratorios-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N25-2014-576716","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[alma-laboratorios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-07-28T11:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","800687432","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","800687432","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","576716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428841}]","REPARACIÓN Y CALIBRACIÓN DE MEDIDOR PAD-007-14","576716","true","Electrónica","Comisión Federal de Electricidad","2014-09-02T00:00:00.000Z","640648","ocds-0ud2q6-AA-018TOQ019-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA LABORATORIOS SA DE CV, id=alma-laboratorios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37300","576716"
"2019-01-24T01:17:46.000Z","2014-08-07T11:34:00.000Z","2014-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434312]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-aire-frio-de-tuxtla-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N27-2014-580473","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[construcciones-y-aire-frio-de-tuxtla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-08-11T11:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","700441775","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","700441775","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","580473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434312}]","AIRE ACONDICIONADO","580473","true","Electrónica","Comisión Federal de Electricidad","2014-09-04T00:00:00.000Z","647980","ocds-0ud2q6-AA-018TOQ019-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV, id=construcciones-y-aire-frio-de-tuxtla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107600","580473"
"2019-11-08T17:40:02.000Z","2011-05-10T15:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12919]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Jefatura del Área Sureste","AA-018TOQ019-N5-2011-11397","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2011-05-17T09:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","ADQUISICIÓN DE GASES (NITRÓGENO, HIDRÓGENO Y AIRE) Y REGULADORES.","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","ADQUISICIÓN DE GASES (NITRÓGENO, HIDRÓGENO Y AIRE) Y REGULADORES.","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","11397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12919}]","GRTSE SEDE PAD-001-11,GASES (NITRÓGENO, HIDRÓGENO Y AIRE) Y REGULADORES","11397","true",,"Comisión Federal de Electricidad","2011-07-08T00:00:00.000Z","24162","ocds-0ud2q6-AA-018TOQ019-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19640.76",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19640.76","11397"
"2019-11-08T17:40:02.000Z","2011-08-04T15:05:00.000Z","2011-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[SUMINISTROS Y RECICLAJES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33973]","[{identifier={legalName=SUMINISTROS Y RECICLAJES MEXICANOS SA DE CV, scheme=RUPC, id=7426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y RECICLAJES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-reciclajes-mexicanos-sa-de-cv}]",,"MXN","Jefatura del Área Sureste","AA-018TOQ019-N6-2011-36515","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[suministros-y-reciclajes-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2011-08-17T09:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","CFE 2011 CONTRATO 700369209","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","CFE 2011 CONTRATO 700369209","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","36515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33973}]","CONVOCATORIA GRTSE SEDE PAD-002-11 LAMPARA PARA VIDEO PROYECTOR","36515","true",,"Comisión Federal de Electricidad","2011-09-22T00:00:00.000Z","53310","ocds-0ud2q6-AA-018TOQ019-N6-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11850",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS Y RECICLAJES MEXICANOS SA DE CV, id=suministros-y-reciclajes-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11850","36515"
"2019-01-24T01:18:06.000Z","2013-05-23T09:29:00.000Z","2013-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[AMARILLO NARANJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257759]","[{address={countryName=México}, roles=supplier, name=AMARILLO NARANJA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amarillo-naranja-sa-de-cv}]","Internacional","EUR","Jefatura del Área Sureste","AA-018TOQ019-N6-2013-830463","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2013-05-31T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","G.R.T.SE. ADJUDICACIÓN DIRECTA ART. 42 SOLPED 500480366, 500481125 Y 500482682","[{id=compranet-1620524637144}]","018TOQ019","false","Terminado","G.R.T.SE. ADJUDICACIÓN DIRECTA ART. 42 SOLPED 500480366, 500481125 Y 500482682","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","830463","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257759}]","SEDE G.R.T.SE. PAD-001-13 REFACCIONES PARA CAMBIADOR DE DERIVACIONES","830463","true","Mixta","Comisión Federal de Electricidad","2013-08-16T00:00:00.000Z","393395","ocds-0ud2q6-AA-018TOQ019-N6-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16035.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMARILLO NARANJA SA DE CV, id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16035.88","830463"
