"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[OPERADORA DE COMBUSTIBLES SANDOVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE COMBUSTIBLES SANDOVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-combustibles-sandoval-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-549573","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[operadora-de-combustibles-sandoval-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","549573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","549573","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7438744.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OPERADORA DE COMBUSTIBLES SANDOVAL SA DE CV, id=operadora-de-combustibles-sandoval-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7438744.69","549573"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[OBRA CIVIL Y ELECTROMECANICA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304588]","[{address={countryName=México}, roles=supplier, name=OBRA CIVIL Y ELECTROMECANICA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obra-civil-y-electromecanica-del-centro-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","LO-020VSS017-N3-2013-409221","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[obra-civil-y-electromecanica-del-centro-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","REHABILITACION DE LOS ALMACENES DE DICONSA S.A. DE C.V. SUCURSAL SUR","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","REHABILITACION DE LOS ALMACENES DE DICONSA S.A. DE C.V. SUCURSAL SUR","open","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","409221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304588}]","REHABILITACION DE LOS ALMACENES DE DICONSA S.A. DE C.V. SUCURSAL SUR","409221","true","Presencial","Diconsa, S.A. de C.V.","2013-11-30T00:00:00.000Z","460276","ocds-0ud2q6-LO-020VSS017-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5966930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OBRA CIVIL Y ELECTROMECANICA DEL CENTRO SA DE CV, id=obra-civil-y-electromecanica-del-centro-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5966930","409221","2013-09-23T15:36:00.000Z","2013-10-22T00:00:00.000Z","2013-10-03T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65979]","[{identifier={legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RUPC, id=5464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","LA-020VSS017-N14-2011-86811","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Servicio de protección, recolección, custodia y traslado de valores de Diconsa, u.o. guerrero","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Servicio de protección, recolección, custodia y traslado de valores de Diconsa, u.o. guerrero","open","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","86811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65979}]","Servicio de protección, recolección, custodia y traslado de valores de Diconsa","86811","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","109651","ocds-0ud2q6-LA-020VSS017-N14-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5802200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5802200","86811","2011-11-28T17:30:00.000Z",,"2011-12-08T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65979]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","LA-020VSS017-N14-2011-86798","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Servicio de protección, recolección, custodia y traslado de valores de Diconsa, u.o. puebla","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Servicio de protección, recolección, custodia y traslado de valores de Diconsa, u.o. puebla","open","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","86798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65979}]","Servicio de protección, recolección, custodia y traslado de valores de Diconsa","86798","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","109651","ocds-0ud2q6-LA-020VSS017-N14-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5292996","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5292996","86798","2011-11-28T17:30:00.000Z",,"2011-12-08T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[PROFESIONALES EN INGENIERIA Y CONSTRUCTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673713]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN INGENIERIA Y CONSTRUCTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profesionales-en-ingenieria-y-constructores-asociados-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","LO-020VSS017-N3-2015-981094","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[profesionales-en-ingenieria-y-constructores-asociados-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","REHABILITACIÓN DE LOS ALMACENES DE DICONSA S.A. DE C.V. SUCURSAL SUR","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","REHABILITACIÓN DE LOS ALMACENES DE DICONSA S.A. DE C.V. SUCURSAL SUR","open","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","981094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673713}]","REHABILITACIÓN DE LOS ALMACENES DE DICONSA S.A. DE C.V. SUCURSAL SUR","981094","true","Presencial","Diconsa, S.A. de C.V.","2015-12-08T00:00:00.000Z","894605","ocds-0ud2q6-LO-020VSS017-N3-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5018150.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROFESIONALES EN INGENIERIA Y CONSTRUCTORES ASOCIADOS SA DE CV, id=profesionales-en-ingenieria-y-constructores-asociados-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5018150.75","981094","2015-09-08T17:08:00.000Z","2015-10-12T00:00:00.000Z","2015-09-23T10:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[PROFESIONALES EN INGENIERIA Y CONSTRUCTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673739]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN INGENIERIA Y CONSTRUCTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profesionales-en-ingenieria-y-constructores-asociados-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","LO-020VSS017-N4-2015-981380","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[profesionales-en-ingenieria-y-constructores-asociados-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","AMPLIACIÓN DE LOS ALMACENES DE DICONSA S.A. DE C.V. SUCURSAL SUR","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","AMPLIACIÓN DE LOS ALMACENES DE DICONSA S.A. DE C.V. SUCURSAL SUR","open","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","981380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673739}]","AMPLIACIÓN DE LOS ALMACENES DE DICONSA S.A. DE C.V. SUCURSAL SUR .","981380","true","Presencial","Diconsa, S.A. de C.V.","2015-12-08T00:00:00.000Z","894677","ocds-0ud2q6-LO-020VSS017-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4753426.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROFESIONALES EN INGENIERIA Y CONSTRUCTORES ASOCIADOS SA DE CV, id=profesionales-en-ingenieria-y-constructores-asociados-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4753426.62","981380","2015-09-08T17:12:00.000Z","2015-10-12T00:00:00.000Z","2015-09-24T10:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[SERVICIO LA VENTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=SERVICIO LA VENTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-la-venta-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-549581","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[servicio-la-venta-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","549581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","549581","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3668479.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIO LA VENTA SA DE CV, id=servicio-la-venta-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3668479.11","549581",,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[G2 ALTERNATIVAS DE DISEÑO Y CONSTRUCCION APLICADAS A ESPACIOS EN 3 D SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35897]","[{address={countryName=México}, roles=supplier, name=G2 ALTERNATIVAS DE DISEÑO Y CONSTRUCCION APLICADAS A ESPACIOS EN 3 D SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g2-alternativas-de-diseno-y-construccion-aplicadas-a-espacios-en-3-d-sa-de-cv}]",,"MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","LO-020VSS017-N5-2011-48075","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[g2-alternativas-de-diseno-y-construccion-aplicadas-a-espacios-en-3-d-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Rehabilitacion de Almacenes de Diconsa Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Rehabilitacion de Almacenes de Diconsa Sucursal Sur","open","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","48075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35897}]","Rehabilitacion de Almacenes de Diconsa Sucursal Sur","48075","true",,"Diconsa, S.A. de C.V.","2011-11-30T00:00:00.000Z","58211","ocds-0ud2q6-LO-020VSS017-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3646097.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=G2 ALTERNATIVAS DE DISEÑO Y CONSTRUCCION APLICADAS A ESPACIOS EN 3 D SA DE CV, id=g2-alternativas-de-diseno-y-construccion-aplicadas-a-espacios-en-3-d-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3646097.44","48075","2011-08-20T11:43:00.000Z",,"2011-09-07T08:00:00.000Z",
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[PROFESIONALES EN INGENIERIA Y CONSTRUCTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439038]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN INGENIERIA Y CONSTRUCTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profesionales-en-ingenieria-y-constructores-asociados-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","LO-020VSS017-N4-2014-624308","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[profesionales-en-ingenieria-y-constructores-asociados-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO REHABILITACIÓN DE LOS ALMACENES DE DICONSA S.A. DE C.V. SUCURSAL SUR POR PARTIDA O ESTADO. ESTADO 2.- MORELOS, ESTADO 3.- PUEBLA Y ESTADO 4.- TLAXCALA","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO REHABILITACIÓN DE LOS ALMACENES DE DICONSA S.A. DE C.V. SUCURSAL SUR POR PARTIDA O ESTADO. ESTADO 2.- MORELOS, ESTADO 3.- PUEBLA Y ESTADO 4.- TLAXCALA","open","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","624308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439038}]","REHABILITACION DE LOS ALMACENES DE DICONSA, S.A. DE C.V. SUCURSAL SUR","624308","true","Presencial","Diconsa, S.A. de C.V.","2014-12-15T00:00:00.000Z","654713","ocds-0ud2q6-LO-020VSS017-N4-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3405385.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROFESIONALES EN INGENIERIA Y CONSTRUCTORES ASOCIADOS SA DE CV, id=profesionales-en-ingenieria-y-constructores-asociados-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3405385.16","624308","2014-08-19T09:58:00.000Z","2014-09-23T00:00:00.000Z","2014-09-01T10:01:00.000Z","true"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[MARTHA MARTINEZ AQUINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76921]","[{address={countryName=México}, roles=supplier, name=MARTHA MARTINEZ AQUINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-martinez-aquino}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","LA-020VSS017-N5-2012-550532","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[martha-martinez-aquino]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de mantenimiento automotriz de diconsa, unidad operativa guerrero","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de mantenimiento automotriz de diconsa, unidad operativa guerrero","open","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","550532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76921}]","servicio de mantenimiento automotriz de diconsa, unidad operativa guerrero","550532","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","127231","ocds-0ud2q6-LA-020VSS017-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2818794.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARTHA MARTINEZ AQUINO, id=martha-martinez-aquino}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2818794.68","550532","2012-01-19T15:47:00.000Z",,"2012-02-03T11:00:00.000Z",
