"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INTERNATIONAL DATA CORPORATION DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATIONAL DATA CORPORATION DE MEXICO SA DE CV","0","594463","0","international-data-corporation-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INSERTOOL DE MEXICO, S.A. DE C.V.","0","28074.5","0","insertool-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INECO CONSTRUCTORA, S.A. DE C.V.","0","8770548.48","0","ineco-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","VENTILACION, CLIMAS Y DISEÑOS, S.A. DE C.V.","0","3383386.46","0","ventilacion-climas-y-disenos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOPORTE ELECTRO ESPECIAL, S. DE R.L. M.I.","0","347826","0","soporte-electro-especial-s-de-rl-mi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAGNIFIL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","MAGNIFIL, S.A. DE C.V.","0","43857760","0","magnifil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL DLV SA DE CV, scheme=RFC, verified=1, id=GID970310I81}]","0","[{name=GRUPO INDUSTRIAL DLV SA DE CV}, {name=GRUPO INDUSTRIAL DLV S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","GRUPO INDUSTRIAL DLV, S.A. DE C.V.","0","3.1497349560440004E8","0","grupo-industrial-dlv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CHEVROLET DEL CARIBE SA DE CV}, {name=CHEVROLET DEL CARIBE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CHEVROLET DEL CARIBE, S.A. DE C.V.","0","6500441.033","0","chevrolet-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MIGUEL GUTIERREZ ASOCIADOS, S.A. DE C.V.}, {name=MIGUEL GUTIERREZ ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MIGUEL GUTIERREZ ASOCIADOS SA DE CV","0","1860009.31","0","miguel-gutierrez-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","KERNEL SYSTEMS, S.A. DE C.V.","0","1.668151226E7","0","kernel-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SERVICIOS PREDICTIVOS E INSTRUMENTACIýN, S.A. DE C.V.","0","2015892.85","0","servicios-predictivos-e-instrumentaciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=REFRACTARIOS Y AISLAMIENTOS DE SAN LUIS, S.A. DE C.V.}, {name=REFRACTARIOS Y AISLAMIENTOS DE SAN LUIS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","REFRACTARIOS Y AISLAMIENTOS DE SAN LUIS SA DE CV","0","2714393.05","0","refractarios-y-aislamientos-de-san-luis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO HOTELERO MONTERREY","0","191304.35","0","grupo-hotelero-monterrey","0"
