"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[COMERCIALIZADORA EL SARDINERO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140089&pr=2014]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, id=CSA921021TU6}, details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","345631.91","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJ11813-D4M0059-11140089","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[comercializadora-el-sardinero-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11140089","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140089, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140089&pr=2014}]","Campeche","11140089","Instituto Mexicano del Seguro Social","2014-06-01T00:00:00.000Z","11140089","ocds-0ud2q6-CAMP-ADJ11813-D4M0059","[Montos Contratados]","345631.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL SARDINERO SA DE CV, id=comercializadora-el-sardinero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","345631.91","11140089"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[COMERCIALIZADORA EL SARDINERO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141062&pr=2014]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, id=CSA921021TU6}, details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","254416.62","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJ11813-D4M0060-11141062","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[comercializadora-el-sardinero-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11141062","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141062, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141062&pr=2014}]","Campeche","11141062","Instituto Mexicano del Seguro Social","2014-06-01T00:00:00.000Z","11141062","ocds-0ud2q6-CAMP-ADJ11813-D4M0060","[Montos Contratados]","254416.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL SARDINERO SA DE CV, id=comercializadora-el-sardinero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254416.62","11141062"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-18T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[COMERCIALIZADORA EL SARDINERO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10899174&pr=2013]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, id=CSA921021TU6}, details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","680000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR069N1-D350012-10899174","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[comercializadora-el-sardinero-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10899174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10899174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10899174&pr=2013}]","Campeche","10899174","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10899174","ocds-0ud2q6-CAMP-LA019GYR069N1-D350012","[Montos Contratados]","680000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL SARDINERO SA DE CV, id=comercializadora-el-sardinero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","680000","10899174"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-18T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[COMERCIALIZADORA EL SARDINERO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10899173&pr=2013]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, id=CSA921021TU6}, details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","1363591","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR069N1-D350011-10899173","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[comercializadora-el-sardinero-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10899173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10899173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10899173&pr=2013}]","Campeche","10899173","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10899173","ocds-0ud2q6-CAMP-LA019GYR069N1-D350011","[Montos Contratados]","1363591","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL SARDINERO SA DE CV, id=comercializadora-el-sardinero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1363591","10899173"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[COMERCIALIZADORA EL SARDINERO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061233&pr=2013]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, id=CSA921021TU6}, details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","3.40899463E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN3772012-D350020-11061233","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[comercializadora-el-sardinero-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061233&pr=2013}]","Ciudad de México","11061233","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061233","ocds-0ud2q6-CDMX-N-LAN3772012-D350020","[Montos Contratados]","3.40899463E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL SARDINERO SA DE CV, id=comercializadora-el-sardinero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.40899463E7","11061233"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[COMERCIALIZADORA EL SARDINERO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061235&pr=2013]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, id=CSA921021TU6}, details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","1.788427124E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN3772012-D350022-11061235","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[comercializadora-el-sardinero-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061235","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061235, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061235&pr=2013}]","Ciudad de México","11061235","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061235","ocds-0ud2q6-CDMX-N-LAN3772012-D350022","[Montos Contratados]","1.788427124E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL SARDINERO SA DE CV, id=comercializadora-el-sardinero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.788427124E7","11061235"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[COMERCIALIZADORA EL SARDINERO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078858&pr=2014]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, id=CSA921021TU6}, details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","795564","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-019GYR088N22013-D450023-11078858","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[comercializadora-el-sardinero-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","11078858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078858&pr=2014}]","Nuevo León","11078858","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11078858","ocds-0ud2q6-NL-HGO-23-019GYR088N22013-D450023","[Montos Contratados]","795564","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL SARDINERO SA DE CV, id=comercializadora-el-sardinero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","795564","11078858"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[COMERCIALIZADORA EL SARDINERO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093008&pr=2014]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, id=CSA921021TU6}, details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","1.339756106E7","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA19GYR35N1114-D450046-11093008","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[comercializadora-el-sardinero-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11093008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093008&pr=2014}]","Nuevo León","11093008","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093008","ocds-0ud2q6-NL-LA19GYR35N1114-D450046","[Montos Contratados]","1.339756106E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL SARDINERO SA DE CV, id=comercializadora-el-sardinero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.339756106E7","11093008"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[COMERCIALIZADORA EL SARDINERO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093092&pr=2014]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, id=CSA921021TU6}, details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","8862063.04","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA19GYR35N1114-D450047-11093092","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[comercializadora-el-sardinero-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11093092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093092&pr=2014}]","Nuevo León","11093092","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093092","ocds-0ud2q6-NL-LA19GYR35N1114-D450047","[Montos Contratados]","8862063.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL SARDINERO SA DE CV, id=comercializadora-el-sardinero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8862063.04","11093092"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[COMERCIALIZADORA EL SARDINERO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368540&pr=2015]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, id=CSA921021TU6}, details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","3.147203804E7","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA19GYR35N115-D5M0017-11368540","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[comercializadora-el-sardinero-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11368540","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368540&pr=2015}]","Nuevo León","11368540","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368540","ocds-0ud2q6-NL-LA19GYR35N115-D5M0017","[Montos Contratados]","3.147203804E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL SARDINERO SA DE CV, id=comercializadora-el-sardinero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.147203804E7","11368540"
