"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602837&p_CveDep=18575&p_CveUni=024&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-028-02-412602837","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Mantenimiento preventivo a ductos costa fuera de los activos de la región marina noreste","[{id=compranet3-1620530467436}]","18575024","Mantenimiento preventivo a ductos costa fuera de los activos de la región marina noreste","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602837&p_CveDep=18575&p_CveUni=024&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo a ductos costa fuera de los activos de la región marina noreste","412602837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-028-02","ocds-0ud2q6-18575024-028-02","6.6795111272E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.6795111272E8","412602837"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412604802&p_CveDep=18575&p_CveUni=024&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-028-03-412604802","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de integridad de ductos ascendentes en la zona de mareas y oleajes mediante la tecnología de instalación de encamisados metálicos.","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de integridad de ductos ascendentes en la zona de mareas y oleajes mediante la tecnología de instalación de encamisados metálicos.","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412604802&p_CveDep=18575&p_CveUni=024&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Rehabilitación de integridad de ductos ascendentes en la zona de mareas y oleajes mediante la tecnología de instalación de encamisados metálicos.","412604802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-028-03","ocds-0ud2q6-18575024-028-03","2.3656338451E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3656338451E8","412604802"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602823&p_CveDep=18575&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V., details={type=company}, id=constructora-bay-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-010-02-412602823","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[constructora-bay-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","construcción del gasoducto de 8"" ø x 24 KM. de longitud desde la válvula a fondo perdido de la plataforma sea horse kix-1 a la plataforma de rebombeo","[{id=compranet3-1620530467436}]","18575024","construcción del gasoducto de 8"" ø x 24 KM. de longitud desde la válvula a fondo perdido de la plataforma sea horse kix-1 a la plataforma de rebombeo","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602823&p_CveDep=18575&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","construcción del gasoducto de 8"" ø x 24 KM. de longitud desde la válvula a fondo perdido de la plataforma sea horse kix-1 a la plataforma de rebombeo","412602823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-010-02","ocds-0ud2q6-18575024-010-02","2.254097862E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V., id=constructora-bay-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.254097862E8","412602823"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602809&p_CveDep=18575&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-001-02-412602809","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Reforzamiento del sistema de protección catódica de líneas submarinas y ductos ascendentes de la región marina noreste","[{id=compranet3-1620530467436}]","18575024","Reforzamiento del sistema de protección catódica de líneas submarinas y ductos ascendentes de la región marina noreste","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602809&p_CveDep=18575&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Reforzamiento del sistema de protección catódica de líneas submarinas y ductos ascendentes de la región marina noreste","412602809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-001-02","ocds-0ud2q6-18575024-001-02","1.965074874E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.965074874E8","412602809"
"2021-05-09T03:21:07.000Z","2004-02-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-18T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-001-04-412604803","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de ductos en la Región Marina Noreste, fase inspección (paquete 2)","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de ductos en la Región Marina Noreste, fase inspección (paquete 2)","direct","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0001&AnoInv=2004&TipInv=D}]","Rehabilitación de ductos en la Región Marina Noreste, fase inspección (paquete 2)","412604803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-001-04","ocds-0ud2q6-18575024-001-04","1.636318304E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.636318304E8","412604803"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602855&p_CveDep=18575&p_CveUni=024&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A. DE C.V., details={type=company}, id=constructora-y-prestadora-de-servicios-tecnicos-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-033-02-412602855","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[constructora-y-prestadora-de-servicios-tecnicos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Construcción del Centro de Adiestramiento en Seguridad, Ecología y Sobrevivencia en el Mar, ubicado en Cd. del Carrmen, Campeche","[{id=compranet3-1620530467436}]","18575024","Construcción del Centro de Adiestramiento en Seguridad, Ecología y Sobrevivencia en el Mar, ubicado en Cd. del Carrmen, Campeche","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602855&p_CveDep=18575&p_CveUni=024&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Construcción del Centro de Adiestramiento en Seguridad, Ecología y Sobrevivencia en el Mar, ubicado en Cd. del Carrmen, Campeche","412602855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-033-02","ocds-0ud2q6-18575024-033-02","1.5957489125E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A. DE C.V., id=constructora-y-prestadora-de-servicios-tecnicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5957489125E8","412602855"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602813&p_CveDep=18575&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V., details={type=company}, id=constructora-bay-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-003-02-412602813","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[constructora-bay-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de ductos del activo cantarell, incluye: sustitución de línea regular, curva de expansión, carretes y válvulas, estabilización de líneas, rehabilitado de cruces, recuperación de línea fuera de operación y dragado de línea.","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de ductos del activo cantarell, incluye: sustitución de línea regular, curva de expansión, carretes y válvulas, estabilización de líneas, rehabilitado de cruces, recuperación de línea fuera de operación y dragado de línea.","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602813&p_CveDep=18575&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Rehabilitación de ductos del activo cantarell, incluye: sustitución de línea regular, curva de expansión, carretes y válvulas, estabilización de líneas, rehabilitado de cruces, recuperación de línea fuera de operación y dragado de línea.","412602813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-003-02","ocds-0ud2q6-18575024-003-02","1.5428235748E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V., id=constructora-bay-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5428235748E8","412602813"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[ACCENTURE S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412602836&p_CveDep=18575&p_CveUni=024&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCENTURE S.C., details={type=company}, id=accenture-sc}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-022-02-412602836","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[accenture-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Proyecto SIOPDV ""desarrollo, implantación, puesta en marcha y mantenimiento del sistema de información operativa de producción, distribución y ventas de hidrocarburos en Pemex Exploración y Producción""","[{id=compranet3-1620530467436}]","18575024","Proyecto SIOPDV ""desarrollo, implantación, puesta en marcha y mantenimiento del sistema de información operativa de producción, distribución y ventas de hidrocarburos en Pemex Exploración y Producción""","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412602836&p_CveDep=18575&p_CveUni=024&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Proyecto SIOPDV ""desarrollo, implantación, puesta en marcha y mantenimiento del sistema de información operativa de producción, distribución y ventas de hidrocarburos en Pemex Exploración y Producción""","412602836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-022-02","ocds-0ud2q6-18575024-022-02","1.2675648158E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCENTURE S.C., id=accenture-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2675648158E8","412602836"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CM DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603843&p_CveDep=18575&p_CveUni=024&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CM DEL SURESTE, S.A. DE C.V., details={type=company}, id=cm-del-sureste-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-017-03-412603843","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[cm-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Acondicionamiento de talleres base operativa y servicios a pozos","[{id=compranet3-1620530467436}]","18575024","Acondicionamiento de talleres base operativa y servicios a pozos","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603843&p_CveDep=18575&p_CveUni=024&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Acondicionamiento de talleres base operativa y servicios a pozos","412603843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-017-03","ocds-0ud2q6-18575024-017-03","1.1376475683E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CM DEL SURESTE, S.A. DE C.V., id=cm-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1376475683E8","412603843"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[INSTALACIONES ELECTROMECANICAS CIVILES Y ELECTRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412604840&p_CveDep=18575&p_CveUni=024&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTALACIONES ELECTROMECANICAS CIVILES Y ELECTRICAS, S.A. DE C.V., details={type=company}, id=instalaciones-electromecanicas-civiles-y-electricas-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-006-04-412604840","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[instalaciones-electromecanicas-civiles-y-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Instalación de cabezales nuevos de alta presión (Succión y descarga) en el CPTG Atasta","[{id=compranet3-1620530467436}]","18575024","Instalación de cabezales nuevos de alta presión (Succión y descarga) en el CPTG Atasta","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412604840&p_CveDep=18575&p_CveUni=024&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Instalación de cabezales nuevos de alta presión (Succión y descarga) en el CPTG Atasta","412604840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-006-04","ocds-0ud2q6-18575024-006-04","1.1077910035E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELECTROMECANICAS CIVILES Y ELECTRICAS, S.A. DE C.V., id=instalaciones-electromecanicas-civiles-y-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1077910035E8","412604840"
