"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTIGIO EN MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062007&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTIGIO EN MODA, S.A. DE C.V., details={type=company}, id=prestigio-en-moda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-06-62007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestigio-en-moda-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062007&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Vestuario, Uniformes y Calzado","62007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-06","ocds-0ud2q6-00006001-002-06","170898","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTIGIO EN MODA, S.A. DE C.V., id=prestigio-en-moda-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170898","62007"
"2021-05-09T03:21:07.000Z","2008-08-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-08-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA PROMOTODO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=082030&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO, S.A. DE C.V., details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-017-08-82030","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comercializadora-promotodo-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","6001","Botas de seguridad","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=082030&vv_provsino=0}]","Botas de seguridad","82030","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-017-08","ocds-0ud2q6-00006001-017-08","43045.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PROMOTODO, S.A. DE C.V., id=comercializadora-promotodo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43045.98","82030"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZACION V&G S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075014&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZACION V&G S.A., details={type=company}, id=comercializacion-v&g-sa}]","Internacional","MXN","Dirección de Adquisiciones","00006001-002-07-75014","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comercializacion-v&g-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Guillotina de Corte y Equipo de Empaque","[{id=compranet3-1620530467436}]","6001","Guillotina de Corte y Equipo de Empaque","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075014&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Guillotina de Corte y Equipo de Empaque","75014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-07","ocds-0ud2q6-00006001-002-07","2280207.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION V&G S.A., id=comercializacion-v&g-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2280207.45","75014"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[NASSAU DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092034&vv_provsino=0]","[{roles=supplier, name=NASSAU DE MÉXICO, S.A. DE C.V., details={type=company}, id=nassau-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-017-09-92034","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[nassau-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Red","[{id=compranet3-1620530467436}]","6001","Red","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092034&vv_provsino=0}]","Red","92034","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-017-09","ocds-0ud2q6-00006001-017-09","23707.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NASSAU DE MÉXICO, S.A. DE C.V., id=nassau-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23707.84","92034"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TEXTILES XALANEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102006&vv_provsino=0]","[{roles=supplier, name=TEXTILES XALANEZ, S.A. DE C.V., details={type=company}, id=textiles-xalanez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-017-10-102006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[textiles-xalanez-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bota color cafe con bullon","[{id=compranet3-1620530467436}]","6001","Bota color cafe con bullon","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102006&vv_provsino=0}]","Bota color cafe con bullon","102006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-017-10","ocds-0ud2q6-00006001-017-10","183300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTILES XALANEZ, S.A. DE C.V., id=textiles-xalanez-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183300","102006"
"2021-05-09T03:21:07.000Z","2009-04-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-04-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABC, UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=092015&vv_provsino=0]","[{roles=supplier, name=ABC, UNIFORMES, S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-09-92015","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[abc-uniformes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]","6001","Calzado de vestir","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=092015&vv_provsino=0}]","SISTEMAS DE ARCHIVO MECANICO MOVIL DE ALTA DENSIDAD","92015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-09","ocds-0ud2q6-00006001-002-09","202290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC, UNIFORMES, S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202290","92015"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD024&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-018-03-03CD024","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Caja de carton corrugado","[{id=compranet3-1620530467436}]","6001","Caja de carton corrugado","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","03CD024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03CD024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD024&vv_provsino=0}]","Caja de carton corrugado","03CD024","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-018-03","ocds-0ud2q6-00006001-018-03","117820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117820","03CD024"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102001&vv_provsino=0]","[{roles=supplier, name=DIGNA, S.A. DE C.V., details={type=company}, id=digna-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-10-102001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[digna-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de insumos y perecederos alimenticios","[{id=compranet3-1620530467436}]","6001","Suministro de insumos y perecederos alimenticios","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102001&vv_provsino=0}]","Suministro de insumos y perecederos alimenticios","102001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-10","ocds-0ud2q6-00006001-002-10","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGNA, S.A. DE C.V., id=digna-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","102001"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DSS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063007&vv_provsino=0]","[{roles=supplier, name=DSS DE MEXICO, S.A. DE C.V., details={type=company}, id=dss-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-018-06-63007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[dss-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Actualizaciýn de Licencias Globales 50 usuarios","[{id=compranet3-1620530467436}]","6001","Actualizaciýn de Licencias Globales 50 usuarios","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","63007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063007&vv_provsino=0}]","Actualizaciýn de Licencias Globales 50 usuarios","63007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-018-06","ocds-0ud2q6-00006001-018-06","337892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSS DE MEXICO, S.A. DE C.V., id=dss-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337892","63007"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTISISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075025&vv_provsino=0]","[{roles=supplier, name=MULTISISTEMAS, S.A. DE C.V., details={type=company}, id=multisistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-018-07-75025","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[multisistemas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mesas modulares","[{id=compranet3-1620530467436}]","6001","Mesas modulares","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075025&vv_provsino=0}]","Mesas modulares","75025","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-018-07","ocds-0ud2q6-00006001-018-07","150050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISISTEMAS, S.A. DE C.V., id=multisistemas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150050","75025"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CABLEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022011&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CABLEK DE MEXICO, S.A. DE C.V., details={type=company}, id=cablek-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-003-02-22011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[cablek-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","6001","Material Eléctrico","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022011&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material Eléctrico","22011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-02","ocds-0ud2q6-00006001-003-02","744690.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLEK DE MEXICO, S.A. DE C.V., id=cablek-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744690.68","22011"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GUSTAVO ALCOCER PERALTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092037&vv_provsino=0]","[{roles=supplier, name=GUSTAVO ALCOCER PERALTA, details={type=person}, id=gustavo-alcocer-peralta}]","Nacional","MXN","Dirección de Adquisiciones","00006001-018-09-92037","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[gustavo-alcocer-peralta]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Porta gafetes","[{id=compranet3-1620530467436}]","6001","Porta gafetes","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092037&vv_provsino=0}]","Tarjetas inteligentes sin chip","92037","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-018-09","ocds-0ud2q6-00006001-018-09","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO ALCOCER PERALTA, id=gustavo-alcocer-peralta}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","92037"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTIN MANDUJANO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTIN MANDUJANO MARTINEZ, details={type=person}, id=martin-mandujano-martinez}]","Internacional","MXN","Dirección de Adquisiciones","00006001-003-02-22013","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[martin-mandujano-martinez]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","6001","Material Eléctrico","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material Eléctrico","22013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-02","ocds-0ud2q6-00006001-003-02","605303.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN MANDUJANO MARTINEZ, id=martin-mandujano-martinez}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605303.1","22013"
