"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-523-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., details={type=company}, id=ingenieros-constructores-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-033-07-7-D-CB-A-523-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Seýalamiento","[{id=compranet3-1620530467436}]","9017","Trabajos de Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CB-A-523-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CB-A-523-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-523-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Trabajos de Seýalamiento","7-D-CB-A-523-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-033-07","ocds-0ud2q6-00009017-033-07","6365268.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., id=ingenieros-constructores-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6365268.08","7-D-CB-A-523-W-0-7"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[HYSOL INDAEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-APL-D-409-0-08&p_CveDep=00009&p_CveUni=017&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-033-08-EJ-APL-D-409-0-08","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[hysol-indael-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisicion de Pintura Liquida para Seýalamiento Horizontal, Base Solvente.","[{id=compranet3-1620530467436}]","9017","Adquisicion de Pintura Liquida para Seýalamiento Horizontal, Base Solvente.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-APL-D-409-0-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-APL-D-409-0-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-APL-D-409-0-08&p_CveDep=00009&p_CveUni=017&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Adquisicion de Pintura Liquida para Seýalamiento Horizontal, Base Solvente.","EJ-APL-D-409-0-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-033-08","ocds-0ud2q6-00009017-033-08","1334000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1334000","EJ-APL-D-409-0-08"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[C. MAURO ANTONIO SANSORES SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-PSF-D-701-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=C. MAURO ANTONIO SANSORES SANTOS, details={type=person}, id=c-mauro-antonio-sansores-santos}]","Nacional","MXN","Centro SCT Campeche","00009017-033-09-EJ-PSF-D-701-0-09","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[c-mauro-antonio-sansores-santos]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","9017","Servicio de Fotocopiado","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-PSF-D-701-0-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-PSF-D-701-0-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-PSF-D-701-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Servicio de Fotocopiado","EJ-PSF-D-701-0-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-033-09","ocds-0ud2q6-00009017-033-09","0.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. MAURO ANTONIO SANSORES SANTOS, id=c-mauro-antonio-sansores-santos}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.22","EJ-PSF-D-701-0-09"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INGENIERIA Y CONSULTORIA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-533-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSULTORIA DEL SURESTE S.A. DE C.V., details={type=company}, id=ingenieria-y-consultoria-del-sureste-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-022-08-8-D-CB-A-533-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-consultoria-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservaciýn Periýdica","[{id=compranet3-1620530467436}]","9017","Conservaciýn Periýdica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-533-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-533-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-533-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Conservaciýn Periýdica","8-D-CB-A-533-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-022-08","ocds-0ud2q6-00009017-022-08","4209371.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSULTORIA DEL SURESTE S.A. DE C.V., id=ingenieria-y-consultoria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4209371.24","8-D-CB-A-533-W-0-8"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AME-D-416-0-03&p_CveDep=00009&p_CveUni=017&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Centro SCT Campeche","00009017-034-03-EJ-AME-D-416-0-03","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisición de Mobiliario Y Equipo de Oficina","[{id=compranet3-1620530467436}]","9017","Adquisición de Mobiliario Y Equipo de Oficina","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AME-D-416-0-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AME-D-416-0-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AME-D-416-0-03&p_CveDep=00009&p_CveUni=017&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Adquisición de Mobiliario Y Equipo de Oficina","EJ-AME-D-416-0-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-034-03","ocds-0ud2q6-00009017-034-03","355846.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355846.2","EJ-AME-D-416-0-03"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CE-535-W-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Internacional","MXN","Centro SCT Campeche","00009017-034-04-4-D-CE-535-W-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliación y Modernización.","[{id=compranet3-1620530467436}]","9017","Ampliación y Modernización.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-CE-535-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-CE-535-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CE-535-W-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Ampliación y Modernización.","4-D-CE-535-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-034-04","ocds-0ud2q6-00009017-034-04","17710110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17710110","4-D-CE-535-W-0-4"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CARLOS MIGUEL GARCIA DZIB]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-534-Y-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARLOS MIGUEL GARCIA DZIB, details={type=person}, id=carlos-miguel-garcia-dzib}]","Nacional","MXN","Centro SCT Campeche","00009017-034-07-7-D-CE-A-534-Y-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[carlos-miguel-garcia-dzib]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Supervision de los trabajos de ampliacion y modernizacion","[{id=compranet3-1620530467436}]","9017","Supervision de los trabajos de ampliacion y modernizacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CE-A-534-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CE-A-534-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-534-Y-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Supervision de los trabajos de ampliacion y modernizacion","7-D-CE-A-534-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-034-07","ocds-0ud2q6-00009017-034-07","1315128.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MIGUEL GARCIA DZIB, id=carlos-miguel-garcia-dzib}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315128.96","7-D-CE-A-534-Y-0-7"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO TAURO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMN-D-702-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=grupo-tauro-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-034-09-EJ-AMN-D-702-0-09","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-tauro-constructora-e-inmobiliaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Arrendamiento de Maquinaria y Equipo para la Zona Norte del Edo. de Campeche","[{id=compranet3-1620530467436}]","9017","Arrendamiento de Maquinaria y Equipo para la Zona Norte del Edo. de Campeche","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMN-D-702-0-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMN-D-702-0-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMN-D-702-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Maquinaria y Equipo para la Zona Norte del Edo. de Campeche","EJ-AMN-D-702-0-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-034-09","ocds-0ud2q6-00009017-034-09","691315.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., id=grupo-tauro-constructora-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691315.08","EJ-AMN-D-702-0-09"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INMOBILIARIA Y PROMOTORA DE ESCARCEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CF-A-522-W-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y PROMOTORA DE ESCARCEGA, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-promotora-de-escarcega-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-023-04-4-D-CF-A-522-W-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-promotora-de-escarcega-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Terracerias, revestimientos, obras de drenaje y señalamiento","[{id=compranet3-1620530467436}]","9017","Trabajos de Terracerias, revestimientos, obras de drenaje y señalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-CF-A-522-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-CF-A-522-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CF-A-522-W-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Trabajos de Terracerias, revestimientos, obras de drenaje y señalamiento","4-D-CF-A-522-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-023-04","ocds-0ud2q6-00009017-023-04","5923027.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y PROMOTORA DE ESCARCEGA, S.A. DE C.V., id=inmobiliaria-y-promotora-de-escarcega-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5923027.73","4-D-CF-A-522-W-0-4"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-513-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-023-07-7-D-CB-A-513-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Rutinaria","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Rutinaria","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CB-A-513-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CB-A-513-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-513-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Rutinaria","7-D-CB-A-513-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-023-07","ocds-0ud2q6-00009017-023-07","1847205.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1847205.26","7-D-CB-A-513-W-0-7"
