"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GONZALEZ DE CASTILLA ABOGADOS, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SC953422005&vv_provsino=0]","[{roles=supplier, name=GONZALEZ DE CASTILLA ABOGADOS, S. C., details={type=company}, id=gonzalez-de-castilla-abogados-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-048-05-SC953422005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[gonzalez-de-castilla-abogados-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA LEGAL PARA LA DEFENSA DE PETROLEOS MEXICANOS Y DEL ORGANISMO DE PEMEX REFINACION DURANTE 2005 EN LOS JUICIOS SEGUIDOS ANTE LOS TRIBUNALES FEDERALES POR DISTRIBUIDORES ""A"" DE PRODUCTOS PETROLI","[{id=compranet3-1620530467436}]","18572002","ASESORIA LEGAL PARA LA DEFENSA DE PETROLEOS MEXICANOS Y DEL ORGANISMO DE PEMEX REFINACION DURANTE 2005 EN LOS JUICIOS SEGUIDOS ANTE LOS TRIBUNALES FEDERALES POR DISTRIBUIDORES ""A"" DE PRODUCTOS PETROLI","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC953422005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC953422005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SC953422005&vv_provsino=0}]","ASESORIA LEGAL PARA LA DEFENSA DE PETROLEOS MEXICANOS Y DEL ORGANISMO DE PEMEX REFINACION DURANTE 2005 EN LOS JUICIOS SEGUIDOS ANTE LOS TRIBUNALES FEDERALES POR DISTRIBUIDORES ""A"" DE PRODUCTOS PETROLI","SC953422005","PETRÓLEOS MEXICANOS","18572002-048-05","ocds-0ud2q6-18572002-048-05","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ DE CASTILLA ABOGADOS, S. C., id=gonzalez-de-castilla-abogados-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","SC953422005"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GONZALEZ DE CASTILLA ABOGADOS, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-60-513/2003&vv_provsino=0]","[{roles=supplier, name=GONZALEZ DE CASTILLA ABOGADOS, S. C., details={type=company}, id=gonzalez-de-castilla-abogados-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-116-03-SC-60-513/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[gonzalez-de-castilla-abogados-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DEFENSA DE PEMEX REFINACIÒN EN LOS JUICIOS INICIADOS POR DISTRIBUIDORES ""A"" DE PRODUCTOS PETROLIFEROS","[{id=compranet3-1620530467436}]","18572002","DEFENSA DE PEMEX REFINACIÒN EN LOS JUICIOS INICIADOS POR DISTRIBUIDORES ""A"" DE PRODUCTOS PETROLIFEROS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-513/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-513/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-60-513/2003&vv_provsino=0}]","DEFENSA DE PEMEX REFINACIÒN EN LOS JUICIOS INICIADOS POR DISTRIBUIDORES ""A"" DE PRODUCTOS PETROLIFEROS","SC-60-513/2003","PETRÓLEOS MEXICANOS","18572002-116-03","ocds-0ud2q6-18572002-116-03","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ DE CASTILLA ABOGADOS, S. C., id=gonzalez-de-castilla-abogados-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","SC-60-513/2003"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC100362007&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-07-SC100362007","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicios Aereos","[{id=compranet3-1620530467436}]","18572002","Servicios Aereos","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC100362007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC100362007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC100362007&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios Aereos","SC100362007","PETRÓLEOS MEXICANOS","18572002-001-07","ocds-0ud2q6-18572002-001-07","6493820.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6493820.67","SC100362007"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800006254&p_CveDep=18572&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-007-08-4800006254","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[redpack-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA CON COBERTURA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE MENSAJERIA Y PAQUETERIA CON COBERTURA NACIONAL E INTERNACIONAL","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800006254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800006254&p_CveDep=18572&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MENSAJERIA Y PAQUETERIA CON COBERTURA NACIONAL E INTERNACIONAL","4800006254","PETRÓLEOS MEXICANOS","18572002-007-08","ocds-0ud2q6-18572002-007-08","6382650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6382650","4800006254"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CONSULTORIA DE LA UNIVERSIDAD MARISTA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0254&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-933-04&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA DE LA UNIVERSIDAD MARISTA Y ASOCIADOS, S.C., details={type=company}, id=consultoria-de-la-universidad-marista-y-asociados-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-254-04-SC-95-933-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[consultoria-de-la-universidad-marista-y-asociados-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DESARROLLAR PROTOTIPOS E INDICADORES PARA LA IMPLANTACION DEL MODELO INTRAGOB EN PEMEX Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572002","DESARROLLAR PROTOTIPOS E INDICADORES PARA LA IMPLANTACION DEL MODELO INTRAGOB EN PEMEX Y ORGANISMOS SUBSIDIARIOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-933-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-933-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0254&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-933-04&vv_provsino=0}]","DESARROLLAR PROTOTIPOS E INDICADORES PARA LA IMPLANTACION DEL MODELO INTRAGOB EN PEMEX Y ORGANISMOS SUBSIDIARIOS","SC-95-933-04","PETRÓLEOS MEXICANOS","18572002-254-04","ocds-0ud2q6-18572002-254-04","6380800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA DE LA UNIVERSIDAD MARISTA Y ASOCIADOS, S.C., id=consultoria-de-la-universidad-marista-y-asociados-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6380800","SC-95-933-04"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TRANSPORTES AEREOS PEGASO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800008805&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES AEREOS PEGASO, details={type=company}, id=transportes-aereos-pegaso}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-09-4800008805","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[transportes-aereos-pegaso]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE TRANSPORTACION AEREA DE ALA FIJA Y ALA ROTATIVA (UTILITARIOS) PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS; PEMEX REFINACION, PEMEX PETROQUIMICA BASICA Y PEMEX PETROQUIMICA.","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE TRANSPORTACION AEREA DE ALA FIJA Y ALA ROTATIVA (UTILITARIOS) PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS; PEMEX REFINACION, PEMEX PETROQUIMICA BASICA Y PEMEX PETROQUIMICA.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800008805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800008805&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO DE TRANSPORTACION AEREA DE ALA FIJA Y ALA ROTATIVA (UTILITARIOS) PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS; PEMEX REFINACION, PEMEX PETROQUIMICA BASICA Y PEMEX PETROQUIMICA.","4800008805","PETRÓLEOS MEXICANOS","18572002-001-09","ocds-0ud2q6-18572002-001-09","6364231","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES AEREOS PEGASO, id=transportes-aereos-pegaso}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6364231","4800008805"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AGENTES ADUANALES DE SONORA, S. DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-188/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGENTES ADUANALES DE SONORA, S. DE R.L.DE C.V., details={type=company}, id=agentes-aduanales-de-sonora-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-02-SC-10-188/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[agentes-aduanales-de-sonora-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Conratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Conratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-188/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-188/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-188/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Conratación de Servicios","SC-10-188/2002","PETRÓLEOS MEXICANOS","18572002-001-02","ocds-0ud2q6-18572002-001-02","6355200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENTES ADUANALES DE SONORA, S. DE R.L.DE C.V., id=agentes-aduanales-de-sonora-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6355200","SC-10-188/2002"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MOTOROLA DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0132&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800004942-3&vv_provsino=0]","[{roles=supplier, name=MOTOROLA DE MEXICO, S.A., details={type=company}, id=motorola-de-mexico-sa}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-132-08-4800004942-3","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[motorola-de-mexico-sa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTTO. PREVENTIVO Y CORRECTIVO A SITIOS PRINCIPALES Y MANTTO. CORRECTIVO A EQ. DE USUARIO E INFRAESTRUCTURA DEL SISTEMA DE RADIOCOMUNICACIONES POR PORTADORAS COMPARTIDAS TRUNKING DE PEMEX","[{id=compranet3-1620530467436}]","18572002","MANTTO. PREVENTIVO Y CORRECTIVO A SITIOS PRINCIPALES Y MANTTO. CORRECTIVO A EQ. DE USUARIO E INFRAESTRUCTURA DEL SISTEMA DE RADIOCOMUNICACIONES POR PORTADORAS COMPARTIDAS TRUNKING DE PEMEX","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800004942-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800004942-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0132&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800004942-3&vv_provsino=0}]","MANTTO. PREVENTIVO Y CORRECTIVO A SITIOS PRINCIPALES Y MANTTO. CORRECTIVO A EQ. DE USUARIO E INFRAESTRUCTURA DEL SISTEMA DE RADIOCOMUNICACIONES POR PORTADORAS COMPARTIDAS TRUNKING DE PEMEX","4800004942-3","PETRÓLEOS MEXICANOS","18572002-132-08","ocds-0ud2q6-18572002-132-08","6351185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA DE MEXICO, S.A., id=motorola-de-mexico-sa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6351185","4800004942-3"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0198&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-15-691/2002&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-198-02-SC-15-691/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[oracle-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ACTUALIZACION DE LICENCIAS Y SOPORTE TECNICO DE PRODUCTOS MARCA ORACLE","[{id=compranet3-1620530467436}]","18572002","ACTUALIZACION DE LICENCIAS Y SOPORTE TECNICO DE PRODUCTOS MARCA ORACLE","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-15-691/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-691/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0198&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-15-691/2002&vv_provsino=0}]","ACTUALIZACION DE LICENCIAS Y SOPORTE TECNICO DE PRODUCTOS MARCA ORACLE","SC-15-691/2002","PETRÓLEOS MEXICANOS","18572002-198-02","ocds-0ud2q6-18572002-198-02","6339123.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6339123.85","SC-15-691/2002"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009269&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-160-09-4800009269","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sun-microsystems-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantnimiento preventivo, correctivo y uso de licencia y actualizaciòn de sotfware","[{id=compranet3-1620530467436}]","18572002","Mantnimiento preventivo, correctivo y uso de licencia y actualizaciòn de sotfware","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009269&vv_provsino=0}]","Mantnimiento preventivo, correctivo y uso de licencia y actualizaciòn de sotfware","4800009269","PETRÓLEOS MEXICANOS","18572002-160-09","ocds-0ud2q6-18572002-160-09","6299428.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6299428.96","4800009269"
